id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vXwb8gxBhSxg3mM07iELNw%3D%3D;1;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento, SSD, 256 GB";436667;_NO_APLICA_;28.000000000000;_NO_APLICA_;12226676;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WjG9FCM1t01g3mM07iELNw%3D%3D;2;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento, SSD, 500 GB";666667;_NO_APLICA_;4.000000000000;_NO_APLICA_;2666668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BJsa7AXDUANg3mM07iELNw%3D%3D;3;32101601-999;"Memoria RAM de 8GB";"Memoria RAM 8GB,  2133 Mhz, DDR4 para PC.";380000;_NO_APLICA_;28.000000000000;_NO_APLICA_;10640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xbgQlKKbEdRg3mM07iELNw%3D%3D;4;39121011-002;"Fuente de poder";"Fuente de alimentación para Dell optiplex 7050, Potencia 240 W, 100 - 240 V";910000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kuvKImi%2BD%2BBg3mM07iELNw%3D%3D;5;39121011-002;"Fuente de poder";"Fuente de alimentación para HP elite Desk 705 G4 SFF, Potencia 240 W, 100 - 240 V ";860000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2BzD5bufu2Jg3mM07iELNw%3D%3D;6;43201531-001;"Tarjeta de video ";"Tarjeta de Video, PCI, 32 Mb.-";323333;_NO_APLICA_;10.000000000000;_NO_APLICA_;3233330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YyItdBbeSU5g3mM07iELNw%3D%3D;7;43201405-001;"Tarjeta de red";"Tarjeta de Red PCI 10/100/1000 Mbits.-";296667;_NO_APLICA_;20.000000000000;_NO_APLICA_;5933340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zgHJPA5exSVg3mM07iELNw%3D%3D;8;26111711-004;"Baterias de litio para computadora";"Batería de litio para computadora - (CR2032)";14833;_NO_APLICA_;40.000000000000;_NO_APLICA_;593320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A9e5WA5t5vRg3mM07iELNw%3D%3D;9;43201803-004;"Cable para disco duro";"Cable para disco duro SATA";13333;_NO_APLICA_;40.000000000000;_NO_APLICA_;533320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w9nq%2B%2FtVSvBg3mM07iELNw%3D%3D;10;26121609-9999;"Cable HDMI";"Cable HDMI de 3 metros";50000;_NO_APLICA_;5.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
