slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203415-oscar-lopez-dure-4;CD-12008-10-12618;"2010-10-21 16:39:07.866887";203415;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2340000;PYG;Guaraníes;;"2010-10-21 16:39:08"
205532-oscar-lopez-dure-3;CD-12008-10-15709;"2010-11-25 14:49:06.484404";205532;"Adquisicion de Aparatos de Fax, Teléfonos y Camaras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2739728;PYG;Guaraníes;;"2010-11-25 14:49:06"
205047-oscar-lopez-dure-3;CD-12005-10-16502;"2010-11-30 11:56:07.103752";205047;"ADQUISICION DE EQUIPOS DE COMUNICACION 2DO LLAMADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8299939;PYG;Guaraníes;;"2010-11-30 11:56:07"
195521-oscar-lopez-dure-5;CD-23001-10-16996;"2010-12-02 10:55:18.156505";195521;"Provision de camaras y cubiertas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44133768;PYG;Guaraníes;;"2010-12-02 10:55:18"
204455-oscar-lopez-dure-1;CD-13003-10-17335;"2010-12-03 12:53:22.90295";204455;"MANT. Y REP. DE INSTALACIONES CONTRA INCENDIO SEDE DELITOS ECO. Y CORRUPCION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2010-12-03 12:53:23"
200156-oscar-lopez-dure-1;CD-12013-10-17428;"2010-12-03 16:38:11.34644";200156;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE LECTORES BIOMETRICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2010-12-03 16:38:11"
192427-oscar-lopez-dure-1;CD-13003-10-17504;"2010-12-03 18:01:53.392063";192427;"Mantenimiento y Reparación de portones eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2010-12-03 18:01:53"
207311-oscar-lopez-dure-1;CD-30188-11-22735;"2011-04-13 12:50:14.400476";207311;"adquisicion de Neumaticos para Vehiculo Municipal";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17682285;PYG;Guaraníes;;"2011-04-13 12:50:14"
214838-oscar-lopez-dure-7;CD-12008-11-23497;"2011-04-28 11:57:09.363568";214838;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";701100;PYG;Guaraníes;;"2011-04-28 11:57:09"
213086-oscar-lopez-dure-2;CD-12008-11-23545;"2011-04-28 15:54:52.465552";213086;"ADQUISICION DE CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1820000;PYG;Guaraníes;;"2011-04-28 15:54:52"
