id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yZEXkdckcW8H%2F8Sia1rHBgNxVZ2c0SK5V1uSBvgdJkDW0jh57Qrsxa;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0006242;;30000000;27960000;PYG;Guaraníes;2024-01-17;207651
w91ksD1409yZEXkdckcW8H%2F8Sia1rHBgNxVZ2c0SK5WY%2FsmBNm6gR20jh57Qrsxa;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0006244;;30000000;27960000;PYG;Guaraníes;2024-01-17;207651
w91ksD1409yZEXkdckcW8H%2F8Sia1rHBgNxVZ2c0SK5XOW%2FlIeDGiX%2BCiJT481q6Q;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0006176;;30000000;27960000;PYG;Guaraníes;2024-01-15;188697
w91ksD1409yZEXkdckcW8H%2F8Sia1rHBgNxVZ2c0SK5ULL02JDOlNXWLzdsb%2BGdBu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0006100;;30000000;28231364;PYG;Guaraníes;2023-11-07;163858
w91ksD1409yZEXkdckcW8H%2F8Sia1rHBgNxVZ2c0SK5WV3vkzsJX%2F3yEQHIZMqkFu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0006036;;30000000;28231364;PYG;Guaraníes;2023-10-04;140386
w91ksD1409yZEXkdckcW8H%2F8Sia1rHBgNxVZ2c0SK5VtrQIE%2B218pt%2FMkzFZXkXa;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0005883;;30000000;28231364;PYG;Guaraníes;2023-09-08;121813
w91ksD1409yZEXkdckcW8H%2F8Sia1rHBgNxVZ2c0SK5VjfzZa%2F5IJazLYDLuWuhgZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0005953;;30000000;28231364;PYG;Guaraníes;2023-09-08;121654
w91ksD1409yZEXkdckcW8H%2F8Sia1rHBgNxVZ2c0SK5VlqZVBTX8Ay8T0KtZVgLps;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0005809;;30000000;28231364;PYG;Guaraníes;2023-07-31;94877
w91ksD1409yZEXkdckcW8H%2F8Sia1rHBgNxVZ2c0SK5Un%2FBG1YXUc3cT0KtZVgLps;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0005810;;30000000;28231364;PYG;Guaraníes;2023-07-31;94877
w91ksD1409yZEXkdckcW8H%2F8Sia1rHBgNxVZ2c0SK5VahJ%2FfY2sjn8T0KtZVgLps;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0005811;;30000000;28231364;PYG;Guaraníes;2023-07-31;94877
w91ksD1409yZEXkdckcW8H%2F8Sia1rHBgNxVZ2c0SK5U1oKoktxkAncT0KtZVgLps;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0005812;;30000000;28231364;PYG;Guaraníes;2023-07-31;94877
w91ksD1409yZEXkdckcW8H%2F8Sia1rHBgNxVZ2c0SK5X%2FOkCeFBSiAcT0KtZVgLps;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0005813;;30000000;28231364;PYG;Guaraníes;2023-07-31;94877
