id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkNZJ3iAMMyc9YdxSjNTxkHt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004483;;3480000;3274839;PYG;Guaraníes;2022-04-08;35657
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkORdte6OAi1%2FGx4JXe8b1lR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004399;;9415168;8860102;PYG;Guaraníes;2021-12-27;159388
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkNjUSCRnAgdImx4JXe8b1lR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004429;;11386240;10714970;PYG;Guaraníes;2021-12-27;159388
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkMXBr%2BjHO5s%2B2x4JXe8b1lR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004471;;29379212;27647174;PYG;Guaraníes;2021-12-27;159388
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkMzIEjvqDl0NGwjG5uWrIN8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004470;;6310400;5938373;PYG;Guaraníes;2021-12-02;166064
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkP9ttkXBDMvDtkLjOkdNAd9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004430;;2932400;2759521;PYG;Guaraníes;2021-11-12;140478
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkNj5LEs5BHSyvNnQne7DjcL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004366;;10243200;9639317;PYG;Guaraníes;2021-10-08;120388
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkMPlXSvJQbhpvNnQne7DjcL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004391;;35707940;33602794;PYG;Guaraníes;2021-10-08;120388
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkPAowu9zNNfql9P8T%2FGysCp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004367;;278400;277134;PYG;Guaraníes;2021-10-05;129920
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkNlYeKvn1pWAF9P8T%2FGysCp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004395;;5011200;4715768;PYG;Guaraníes;2021-10-05;129920
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkOSh96ce90ok6XVXYxNh%2FVn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004317;;898200;845248;PYG;Guaraníes;2021-09-07;108083
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkPlwlykAbo8gtJP%2BhG3zW1G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004356;;18955200;17837704;PYG;Guaraníes;2021-09-07;109458
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkMQB0MpmTMLudJP%2BhG3zW1G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004357;;10981600;10334185;PYG;Guaraníes;2021-09-07;109458
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkOSh96ce90ok59F2E0d8INP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004317;;1755000;1651534;PYG;Guaraníes;2021-08-10;94362
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkMRTbrlmX7Cs59F2E0d8INP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004318;;9228620;8684550;PYG;Guaraníes;2021-08-10;94362
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkMvapuoFPrutyeeSio%2FBKBa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004329;;30012960;28243560;PYG;Guaraníes;2021-08-10;90971
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkMpi5oqixJA%2BD2C092gTcUM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004326;;652500;649608;PYG;Guaraníes;2021-08-03;89776
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkMHnY7FySLqXg8aUPoSsQpn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004263;;49998000;47050389;PYG;Guaraníes;2021-06-11;62046
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkPUyMx2bKIb5MHJcHtjESIw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004254;;33525600;31549112;PYG;Guaraníes;2021-06-10;58803
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkO6%2BKSeUNnFG9qa%2FHutKpDL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004261;;28599680;26913599;PYG;Guaraníes;2021-06-10;58960
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkPzN5lZ%2B7QxcW9t%2B13%2F08o3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000420;;33525600;31549112;PYG;Guaraníes;2021-05-13;41784
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkMz3Ek2bYFJ2G7PMybIfyrK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004106;;33525600;31549112;PYG;Guaraníes;2021-05-13;41776
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkPk02MpQfXs%2BrfjUsw82voP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004102;;1450000;1443409;PYG;Guaraníes;2021-04-09;30881
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkNp7YLSl8R6KrfjUsw82voP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004104;;812000;808309;PYG;Guaraníes;2021-04-09;30881
hXCfVb4CFmglRZed2EJCvbEqh4DMBsNK8xEMKcDB%2BkPDH%2FOwN1emG%2F6yLPmqEXa7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004103;;1160000;1155782;PYG;Guaraníes;2021-03-30;30476
