id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G8D8DMrFdnM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
G%2Fc9sGB4LHk%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";50
6xOcy6wxaJY%3D;44122015;Bibliorato;Bibliorato;150
wBGCL%2Bflnwc%3D;44122015;Bibliorato;Bibliorato;300
sIRF9oAwvzY%3D;44122015;Bibliorato;Bibliorato;150
SZ6ykrqNtU0%3D;44121704;Boligrafos;Boligrafos;200
4CdFAJok8Ds%3D;60121535;"Borradores de goma";"Borradores de goma";30
mQ7od6fSumo%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";10
S2sUxsWy7eU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
ddyTgMadyFg%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";45
MeA7aoX6o08%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";50
R0fKRy%2Brf60%3D;44122104;"Clips para papel";"Clips para papel";10
scEvIj3c%2FFM%3D;44122104;"Clips para papel";"Clips para papel";30
qoLcO8mbZco%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
W6KWunlnkjs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
4VRL7nxw6eM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
Q5MBG0LSlx8%3D;44122107;Grapas;Grapas;10
RueWCUWvpuI%3D;44122107;Grapas;Grapas;80
nyX8o941dHQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
qmTS4Qf7%2FUY%3D;44121802;"Liquido corrector";"Liquido corrector";20
Hz5E0rHNI5g%3D;44121708;Marcadores;Marcadores;30
LjFhsTJm%2FGc%3D;44121708;Marcadores;Marcadores;30
2S1MIxBfm8g%3D;44101716;Perforadoras;Perforadoras;20
em7GrZ9a%2FHc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
V6V4NzqMyV0%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";10
iSePoK3kGxk%3D;44121619;Sacapuntas;Sacapuntas;15
SmFfHmXk4dA%3D;44111521;Sujetapapeles;Sujetapapeles;30
vtp%2BkCzZEDc%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";20
Py588GPeZ6c%3D;44121618;Tijeras;Tijeras;10
uvex0400GTU%3D;44121902;"Tinta ";"Tinta ";10
