id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
al6iumuTy81g3mM07iELNw%3D%3D;1;43201410-9995;"Tarjetas o puertos de conmutacion";Ruteadores;11351121;_NO_APLICA_;20.000000000000;_NO_APLICA_;227022420;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hSpWEYgZKR1g3mM07iELNw%3D%3D;2;43201410-9995;"Tarjetas o puertos de conmutacion";Firewalls;45293808;_NO_APLICA_;8.000000000000;_NO_APLICA_;362350464;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qg6k3C%2FyHwBg3mM07iELNw%3D%3D;3;43201410-9997;"Switch 10/1000 Mb 24 puertos";"Dispositivo de interconeción Switch de 24 puertos";27257415;_NO_APLICA_;35.000000000000;_NO_APLICA_;954009525;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lrkjRPoI5Ktg3mM07iELNw%3D%3D;4;43201410-9994;"Switch de 48 puertos 100/1000 mbps";"Dispositivo de interconeción Switch de 48 puertos";49257030;_NO_APLICA_;8.000000000000;_NO_APLICA_;394056240;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qrbp2dq27stg3mM07iELNw%3D%3D;5;43201410-9995;"Tarjetas o puertos de conmutacion";"Módulo transceptor de comunicación SFP 10G LR";14161118;_NO_APLICA_;30.000000000000;_NO_APLICA_;424833540;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nQz%2Fqav4t7Rg3mM07iELNw%3D%3D;6;43201410-9995;"Tarjetas o puertos de conmutacion";"Módulo transceptor de comunicación SFP 10G SR";3540204;_NO_APLICA_;20.000000000000;_NO_APLICA_;70804080;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1T24XiLnJXdg3mM07iELNw%3D%3D;7;43201410-9995;"Tarjetas o puertos de conmutacion";"Módulo transceptor de comunicación  SFP 1Gb";1615583;_NO_APLICA_;40.000000000000;_NO_APLICA_;64623320;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
boTal7J2vw9g3mM07iELNw%3D%3D;8;43201410-9995;"Tarjetas o puertos de conmutacion";"Fuente de Poder 1025W";10246500;_NO_APLICA_;14.000000000000;_NO_APLICA_;143451000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RLh0F9ghhnVg3mM07iELNw%3D%3D;9;43201410-003;"Switch core";"Telefono IP CP-7821";1498726;_NO_APLICA_;50.000000000000;_NO_APLICA_;74936300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aFPVkEO1Ujlg3mM07iELNw%3D%3D;10;43201410-003;"Switch core";"Telefono IP CP- 8845";3008607;_NO_APLICA_;15.000000000000;_NO_APLICA_;45129105;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
