slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156352-marco-manuel-ortiz-rodriguez-2;LP-30151-10-1127;"2010-04-29 15:54:14.770446";156352;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1060688000;PYG;Guaraníes;;"2010-04-29 15:54:15"
199267-marco-manuel-ortiz-rodriguez-1;CO-30151-10-1528;"2010-05-10 09:05:08.604893";199267;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA PLANTA PROCESADORA DE ALIMENTOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2010-05-10 09:05:09"
189896-marco-manuel-ortiz-rodriguez-1;CD-22010-10-8129;"2010-08-11 16:09:16.740106";189896;"Servicio de Provicion de Vivires";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57225000;PYG;Guaraníes;;"2010-08-11 16:09:17"
203433-marco-manuel-ortiz-rodriguez-1;CO-30151-10-16626;"2010-11-30 17:03:35.216505";203433;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA CESTAS BASICAS Y GUARDERIAS MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253797200;PYG;Guaraníes;;"2010-11-30 17:03:35"
202607-marco-manuel-ortiz-rodriguez-1;CO-30151-10-17325;"2010-12-03 12:34:27.616697";202607;"Adquisición de Productos Alimenticios (Harina y Azúcar) para la Planta Procesadora de Alimentos";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236000000;PYG;Guaraníes;;"2010-12-03 12:34:28"
205136-marco-manuel-ortiz-rodriguez-1;CD-30151-10-18502;"2010-12-13 17:02:45.104063";205136;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA ELABORACION DE PAN DULCE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86167000;PYG;Guaraníes;;"2010-12-13 17:02:45"
206062-marco-manuel-ortiz-rodriguez-1;CD-30151-11-20277;"2011-01-26 11:31:05.091518";206062;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON (PAPEL HIGIENICO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69500000;PYG;Guaraníes;;"2011-01-26 11:31:05"
206038-marco-manuel-ortiz-rodriguez-1;LP-30151-11-20278;"2011-01-26 12:15:46.951647";206038;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1784854820;PYG;Guaraníes;;"2011-01-26 12:15:47"
212246-marco-manuel-ortiz-rodriguez-1;CD-30154-11-27676;"2011-06-20 16:15:07.820598";212246;"Adquisicion de Productos Alimenticios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29887000;PYG;Guaraníes;;"2011-06-20 16:15:08"
226726-marco-manuel-ortiz-rodriguez-1;LP-30151-12-47596;"2012-03-15 14:48:01.206099";226726;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1362189730;PYG;Guaraníes;;"2012-03-15 14:48:01"
