id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moaRT13Yiyrsi%2BBe3CpyEcoiFWfeFq1cJw9cFNvy6k99AzbguT7hPZn0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297862;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO";001-003-0043883;12087441;2410000;2291867;PYG;Guaraníes;2017-10-16;
wW7lqmZ0moaRT13Yiyrsi%2BBe3CpyEcoiFWfeFq1cJw%2FiWCbxXahQxF%2FZYf2kFuK9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297862;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO";001-003-0042290;12087441;19593000;18632587;PYG;Guaraníes;2017-09-18;
wW7lqmZ0moaRT13Yiyrsi%2BBe3CpyEcoiFWfeFq1cJw%2Bd9GrRX1K88AakRbtVcZXr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297862;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO";001-003-0042464;12087441;1218000;1158296;PYG;Guaraníes;2017-09-18;
wW7lqmZ0moaRT13Yiyrsi%2BBe3CpyEcoiFWfeFq1cJw%2FmXu63i4RlvV8kI3gmwMiK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297862;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO";001-003-0042465;12087441;19250000;13930933;PYG;Guaraníes;2017-09-18;
wW7lqmZ0moaRT13Yiyrsi%2BBe3CpyEcoiFWfeFq1cJw%2FmXu63i4RlvczJCrAqWYG%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297862;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO";001-003-0042465;12087441;19250000;4375467;PYG;Guaraníes;2017-09-18;
wW7lqmZ0moaRT13Yiyrsi%2BBe3CpyEcoiFWfeFq1cJw8PGErPGQ85Sul03eERegvs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297862;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO";001-003-0041324;12087441;2139000;2034149;PYG;Guaraníes;2017-07-19;
wW7lqmZ0moaRT13Yiyrsi%2BBe3CpyEcoiFWfeFq1cJw%2Fn1BTJLfVGncDkcDhjRkkr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297862;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO";001-003-0037492;11818933;2427000;2308033;PYG;Guaraníes;2017-07-10;
wW7lqmZ0moaRT13Yiyrsi%2BBe3CpyEcoiFWfeFq1cJw%2Bn61gGyo2r741SPL2fFZUg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297862;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO";001-003-0035954;11818933;1044000;1040204;PYG;Guaraníes;2017-01-25;
wW7lqmZ0moaRT13Yiyrsi%2BBe3CpyEcoiFWfeFq1cJw%2B%2FTGcAViL9JCYvtpJ34rPR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297862;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO";001-003-0035333;11818933;5245000;4987900;PYG;Guaraníes;2017-01-18;
wW7lqmZ0moaRT13Yiyrsi%2BBe3CpyEcoiFWfeFq1cJw8ePH%2B5Q064qlpL2QKuK0Kt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297862;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO";001-003-0033660;11676293;729000;726349;PYG;Guaraníes;2016-10-04;
wW7lqmZ0moaRT13Yiyrsi%2BBe3CpyEcoiFWfeFq1cJw8s1P4mYOi5VPv1giNWn8UJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297862;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO";001-003-0031607;11421613;1245000;1240473;PYG;Guaraníes;2016-07-25;
wW7lqmZ0moaRT13Yiyrsi%2BBe3CpyEcoiFWfeFq1cJw%2FbM7MpEBGrC29QopKwY59h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297862;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO";001-003-0026207;;9338000;8880268;PYG;Guaraníes;2016-01-15;
