id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kYEh7c4MFX9g3mM07iELNw%3D%3D;1;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones (Provision de sillas o sillones (Alquiler de sillas con respaldo color blanco y con forros)";4000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hy01ml1%2BXy9g3mM07iELNw%3D%3D;2;90151802-021;"Provision de Mesa ";"Provision de Mesa (Provision de Mesa(Alquiler con mesas redondas)";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OcqTd6i373Ng3mM07iELNw%3D%3D;3;90151802-021;"Provision de Mesa ";"Provision de Mesa (Provision de Mesa(Alquiler de mesas tablones)";20000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HxRa%2B6bGm1Rg3mM07iELNw%3D%3D;4;90151802-011;"Provision de vasos";"Provision de vasos (Provision de vasos(Alquiler de vasos de vidrio p/ agua)";1000;_NO_APLICA_;300.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8gGVOclTgeVg3mM07iELNw%3D%3D;5;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas (Provision de polleron, manteles, cubremanteles y servilletas (Alquiler de pollerón p/ mesa tablón)";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MmAXrBz98G5g3mM07iELNw%3D%3D;6;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas(Provision de polleron, manteles, cubremanteles y servilletas (Alquiler de manteles p/ mesas redondas)";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U0Lo%2Bqw0h9Ng3mM07iELNw%3D%3D;7;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones (Alquiler de sillas de plásticos color blanco) ";1500;_NO_APLICA_;4400.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PSkLVhfxxiFg3mM07iELNw%3D%3D;8;90151802-002;"Provision de toldos";"Provision de toldos (Alquiler de toldo 6x6) ";300000;_NO_APLICA_;20.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxRf1nRK%2FQFg3mM07iELNw%3D%3D;9;90151802-002;"Provision de toldos";"Provision de toldos (Provision de toldos (Alquiler de toldo 8x8) ";500000;_NO_APLICA_;20.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3RHEK9pxFPFg3mM07iELNw%3D%3D;10;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos (Provision de Cubiertos (Alquiler de cubiertos(cuchillos, tenedor, platos)";3000;_NO_APLICA_;800.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YeN6kNnIcZNg3mM07iELNw%3D%3D;11;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas (Provision de polleron, manteles, cubremanteles y servilletas (Alquiler de cubre manteles)";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hWL7FRoQ2vxg3mM07iELNw%3D%3D;12;90151802-007;"Provision de bandejas y fuentes";"Provision de bandejas y fuentes (Provision de bandejas y fuentes(Alquileres de bandejas p/ ensalada)";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rUxiAY5pT5Ng3mM07iELNw%3D%3D;13;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas (Provision de polleron, manteles, cubremanteles y servilletas (Alquileres de manteles p/ mesa tablón)";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UDdjZ%2F6dSztg3mM07iELNw%3D%3D;14;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas (Provision de polleron, manteles, cubremanteles y servilletas (Alquileres de pollerón p/ mesa redonda) ";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ohQ9mD4xABRg3mM07iELNw%3D%3D;15;90151802-035;"Servicio de decoración";"Servicio de decoración (Servicio de decoración(Decoración del palacete solo escenario (Telas, floreros,alfombras, mesa, centros de mesas)";500000;_NO_APLICA_;15.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
