id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xLk4xE9gFuZAuNo17TCOd7Yy3eBEAFL6KxDUddfQsg1dIPLEPB9cHB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0000005;;1680000;1680000;PYG;Guaraníes;2014-01-22;159452
w91ksD1409xLk4xE9gFuZAuNo17TCOd7Yy3eBEAFL6JIPKvYfCClN2EvYBe%2Bbf2I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0000001;;1680000;1680000;PYG;Guaraníes;2013-12-06;133767
w91ksD1409xLk4xE9gFuZAuNo17TCOd7Yy3eBEAFL6LNHAbLQhnEbGEvYBe%2Bbf2I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0000002;;1680000;1680000;PYG;Guaraníes;2013-12-06;133767
w91ksD1409xLk4xE9gFuZAuNo17TCOd7Yy3eBEAFL6LxcH74AMDPrmEvYBe%2Bbf2I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0000003;;1680000;1680000;PYG;Guaraníes;2013-12-06;133767
w91ksD1409xLk4xE9gFuZAuNo17TCOd7Yy3eBEAFL6KZilDkwnzBTRLnGvoiXoUd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0000014;;1680000;1680000;PYG;Guaraníes;2013-11-25;98528
w91ksD1409xLk4xE9gFuZAuNo17TCOd7Yy3eBEAFL6Jq0HSiNF9hNRLnGvoiXoUd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0000015;;1680000;1680000;PYG;Guaraníes;2013-11-25;98528
w91ksD1409xLk4xE9gFuZAuNo17TCOd7Yy3eBEAFL6JTogt%2FnhqLlwK1I7od75j7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0000009;;1680000;1680000;PYG;Guaraníes;2013-10-08;82457
w91ksD1409xLk4xE9gFuZAuNo17TCOd7Yy3eBEAFL6L8dMwOizho1LxMLwlD2a%2FM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0000011;;1680000;1680000;PYG;Guaraníes;2013-10-08;75050
w91ksD1409xLk4xE9gFuZAuNo17TCOd7Yy3eBEAFL6KssEzFTdSV4WPKHRHHmsH2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0000006;;1680000;1680000;PYG;Guaraníes;2013-05-27;45716
w91ksD1409xLk4xE9gFuZAuNo17TCOd7Yy3eBEAFL6LEUuZC0sRZrWPKHRHHmsH2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0000007;;1680000;1680000;PYG;Guaraníes;2013-05-27;45716
w91ksD1409xLk4xE9gFuZAuNo17TCOd7Yy3eBEAFL6Lg%2FVBYyE%2FPEmPKHRHHmsH2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0000008;;1680000;1680000;PYG;Guaraníes;2013-05-27;45716
