id;slug;razon_social;ruc;_sipe
577294;atenas-energia-sociedad-anonima;"Atenas Energía Sociedad Anónima";80040465-3;1
577293;charpentier-srl;"CHARPENTIER SRL";80013232-7;1
577291;guide-srl;"GUIDE SRL";80027616-7;1
577289;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
577285;in-situ-s-a;"IN SITU S.A.";80027373-7;1
577287;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
577288;macro-science-sociedad-anonima;"MACRO SCIENCE SOCIEDAD ANÓNIMA";80064898-6;1
577286;milka-rebeca-jara-britto;"Milka Rebeca Jara Britto";4689614-7;1
577292;sumi-sociedad-anonima;"SUMI SOCIEDAD ANONIMA";80068800-7;1
577290;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
