id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X97gVwdr69k%253D;acta_apertura_construcci_n_de_muralla_1603217759517.pdf;"2020-10-20 15:21:24";"2020-10-23 14:31:12";"Acta de Apertura";adjudicacion;35;
VhAvjOCBhyw%253D;cuadro_comparativo_construccion_de_muralla_1603217825081.PDF;"2020-10-20 15:21:24";"2020-10-23 14:31:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LCIL04LPGB0%253D;informe_evaluacion_construccion__muralla_perimetral_1603218082981.PDF;"2020-10-20 15:21:24";"2020-10-23 14:31:12";"Informe de Evaluación";adjudicacion;36;
lZCAaantQjo%253D;nota_al_director_con_justificativo_1604926580280.PDF;"2020-11-09 09:59:40";"2020-11-12 11:31:38";"Nota de Aclaración";contrato;220;
yMzSuY56TAE%253D;nota_al_director_murallas_1604493339510.PDF;"2020-11-04 09:37:23";"2020-11-12 11:31:38";"Nota de Aclaración";contrato;220;
%252B21FeBInnJg%253D;construccion_de_muralla_1603892268632.PDF;"2020-10-28 10:39:45";"2020-11-12 11:31:38";"Nota de Aclaración";contrato;220;
wfkVkReGh%252BQ%253D;id_385405_1603474239606.pdf;"2020-10-23 14:31:13";;"Nota de Observacion";adjudicacion;366;
CO3Grew96oU%253D;informe_evaluacion_construccion__muralla_perimetral_1603218075467.PDF;"2020-10-20 15:21:24";"2020-10-23 14:31:12";"Notificación al Oferente";adjudicacion;39;
eG3yZyvY9w8%253D;contrato_muralla_en_inst__educ__1604926614107.PDF;"2020-11-09 09:59:40";"2020-11-12 11:31:37";"Orden de Compra o Contrato";contrato;123;
ppRc77DtAjc%253D;resolucion_adj_muralla_1603217744644.pdf;"2020-10-20 15:21:24";"2020-10-23 14:31:12";"Resolución de Adjudicación";adjudicacion;37;
