id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JHdvbEnbPI0%3D;30171907;"Alfeizar o antepecho";"Alfeizar o antepecho";7
bEyM%2FBIZ7ZU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";97.5
kFYtza33JGs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
4tZBmEW9EeI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
7sFm%2FzLG2hQ%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
0JuPUMJ6a1w%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
hkcTf1aJq7E%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";2.6
rPe01f%2FE%2BZs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Sni0nmmOG8Y%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
rYeRZujjbMU%3D;72153603;"Servicio de instalación de mostradores";"Servicio de instalación de mostradores";40
hyy%2Fz6UzvnU%3D;72151909;"Servicio de mampostería en piedra";"Servicio de mampostería en piedra";1
gCl5HOjzB3Q%3D;72141102;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno";819.24
lP6icxPsjdk%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
yCFOvdAxnIo%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
TBPWyOjlfPY%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
