id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkMhXptn9fTB6rjZ6RLmoZjA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009821;;2550000;2401915;PYG;Guaraníes;2021-12-07;166997
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkO3TyTnlko0J7jZ6RLmoZjA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009883;;2550000;2401915;PYG;Guaraníes;2021-12-07;166997
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkOHqmCBa8dhCrjZ6RLmoZjA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009884;;8500000;8006382;PYG;Guaraníes;2021-12-07;166997
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkMdplTtzELW%2Bz33lcSkVpbX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009662;;2250000;2119336;PYG;Guaraníes;2021-09-28;115856
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkOsE40rS%2FvKUrBIVuJSTJKk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009287;;114000;107380;PYG;Guaraníes;2021-09-07;106516
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkNE440q69SYUbBIVuJSTJKk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009288;;114000;107380;PYG;Guaraníes;2021-09-07;106516
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkMP3tlmWgpCTLBIVuJSTJKk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009289;;114000;107380;PYG;Guaraníes;2021-09-07;106516
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkNzcgwPyttsxrBIVuJSTJKk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009334;;114000;107380;PYG;Guaraníes;2021-09-07;106516
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkM9gJdMSBuAK7BIVuJSTJKk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009335;;114000;107380;PYG;Guaraníes;2021-09-07;106516
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkN1ydlGRkoiiLBIVuJSTJKk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009336;;456000;429520;PYG;Guaraníes;2021-09-07;106516
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkO7lpxO3%2BVKyrBIVuJSTJKk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009338;;114000;107380;PYG;Guaraníes;2021-09-07;106516
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkPVZSLaWXwNh7BIVuJSTJKk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009339;;114000;107380;PYG;Guaraníes;2021-09-07;106516
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkMYm7we%2FZRxkbBIVuJSTJKk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009340;;114000;107380;PYG;Guaraníes;2021-09-07;106516
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkOkKwpe%2Fe1KouhVjPP81DDc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009592;;2250000;2119336;PYG;Guaraníes;2021-09-07;106408
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkNk88IusurhM%2BhVjPP81DDc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009614;;2550000;2401915;PYG;Guaraníes;2021-09-07;106408
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkNbnakkipD2bC%2FQ5LkuHpnD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009498;;2250000;2119336;PYG;Guaraníes;2021-08-10;95062
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkOdR1RGapgajm%2BEa5oDocPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009333;;2550000;2401915;PYG;Guaraníes;2021-07-07;75852
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkNDjHZv%2BquAEm%2BEa5oDocPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009343;;2550000;2401915;PYG;Guaraníes;2021-07-07;75852
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkPyGQUxcpIU8m%2BEa5oDocPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009397;;2550000;2401915;PYG;Guaraníes;2021-07-07;75852
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkOQkiMxinomoW%2BEa5oDocPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009441;;2550000;2401915;PYG;Guaraníes;2021-07-07;75852
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkN7YeeezYk9K2%2BEa5oDocPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009449;;2550000;2401915;PYG;Guaraníes;2021-07-07;75852
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkNTF8YBHvpbVm%2BEa5oDocPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009454;;2550000;2401915;PYG;Guaraníes;2021-07-07;75852
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkNVWmKn8WlKDYRkhvgBdfsH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0008932;;228000;214760;PYG;Guaraníes;2020-10-08;117232
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkN3LHnh3MbQKYRkhvgBdfsH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0008933;;228000;214760;PYG;Guaraníes;2020-10-08;117232
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkO0ggCwMCIFW5ZfjN3XARLw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009021;;2250000;2119336;PYG;Guaraníes;2020-10-08;117898
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkOhlkjIb3SPnJZfjN3XARLw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009022;;2250000;2119336;PYG;Guaraníes;2020-10-08;117898
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkPnoMc8IOqrxZZfjN3XARLw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0009023;;2250000;2119336;PYG;Guaraníes;2020-10-08;117898
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkP6G4uZrMmvn04dF3evafTS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0008583;;2550000;2401915;PYG;Guaraníes;2020-03-25;28824
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkPY9aLYZ1cgLOvOj1gG0N%2BC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0008640;;2550000;2401915;PYG;Guaraníes;2020-03-25;28827
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkNMeVJAJXEEsh%2FiGnijQdbk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0008348;;2250000;2119336;PYG;Guaraníes;2019-12-05;169137
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkNQYgrmfCO5DOWceoEqunpf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0008255;;4500000;4238673;PYG;Guaraníes;2019-11-07;151959
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkNT8z96wUoufOWceoEqunpf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0008256;;2250000;2119336;PYG;Guaraníes;2019-11-07;151959
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkO0cdp45FvelOWceoEqunpf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0008257;;2250000;2119336;PYG;Guaraníes;2019-11-07;151959
xcO93yh67Az7HOXu3ljmneb2SLQy7Qr38xEMKcDB%2BkOsbKSoVw22q%2BWceoEqunpf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";001-001-0008295;;2250000;2119336;PYG;Guaraníes;2019-11-07;151959
