convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
321182-lpn-sbe-n-05-17-adquisicion-kits-escolar-2017-2018-1;t0dNq1cB%2BFE%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"ALAMO SA";"Virginia Aguilera";"2017-11-30 10:00:14";STJE
321182-lpn-sbe-n-05-17-adquisicion-kits-escolar-2017-2018-1;wBOZbx6TptE%3D;RECONC;Reconsideración;C_ADJ;"Contra la Adjudicación";"ATLAS REPRESENTACIONES S.A.";"ABG. LARISSA RECALDE";"2017-11-15 00:00:00";SICP
321182-lpn-sbe-n-05-17-adquisicion-kits-escolar-2017-2018-1;izjGi1l9M3s%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"KUATIAPO S.A.";"Maricris Careaga";"2017-10-30 09:07:48";STJE
321182-lpn-sbe-n-05-17-adquisicion-kits-escolar-2017-2018-1;G701Pqe98%2Bc%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"ESEVE DE SANTIAGO ADOLFO VEGA ESPINOLA";"Maricris Careaga";"2017-10-30 08:46:14";STJE
321182-lpn-sbe-n-05-17-adquisicion-kits-escolar-2017-2018-1;zOyrdwq1GQM%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"ALAMO SA";"Maricris Careaga";"2017-10-30 08:19:15";STJE
321182-lpn-sbe-n-05-17-adquisicion-kits-escolar-2017-2018-1;FaP08d%2B0NxQ%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"ATLAS REPRESENTACIONES S.A.";"Maricris Careaga";"2017-10-30 08:05:34";STJE
321182-lpn-sbe-n-05-17-adquisicion-kits-escolar-2017-2018-1;izjGi1l9M3s%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"KUATIAPO S.A.";"Maricris Careaga";"2017-10-20 07:29:38";STJE
321182-lpn-sbe-n-05-17-adquisicion-kits-escolar-2017-2018-1;G701Pqe98%2Bc%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"ESEVE DE SANTIAGO ADOLFO VEGA ESPINOLA";"Maricris Careaga";"2017-10-18 16:15:23";STJE
321182-lpn-sbe-n-05-17-adquisicion-kits-escolar-2017-2018-1;zOyrdwq1GQM%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"ALAMO SA";"Maricris Careaga";"2017-10-09 16:14:07";STJE
321182-lpn-sbe-n-05-17-adquisicion-kits-escolar-2017-2018-1;FaP08d%2B0NxQ%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"ATLAS REPRESENTACIONES S.A.";"Maricris Careaga";"2017-10-09 11:38:59";STJE
