id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
78789;1;"Experiencia ";"2023-01-16 11:08:30";"Buenos días,
A fin de poder acreditar la experiencia requerida y considerando la envergadura del llamado, podrían considerar la experiencia de los últimos cuatro años (2022,2021,2020 y 2019)? 
Gracias.";sbe;2023-01-25;"Se solicita a los potenciales oferentes, adecuarse a lo establecido en el Pliego de Bases y Condiciones, debido a que esta convocante ya realizo llamados del mismo contexto solicitando experiencia de los últimos 3 (tres) años, y a la vez dar una mayor oportunidad de convocatoria a los posibles oferentes."
78790;2;Aclaración;"2023-01-16 11:24:12";"Buen día,
Podrían aclarar el periodo de la garantía del bien por favor.
En la pág. 11 del PBC se solicita 1 año de garantía y entre los Requisitos documentales en la pág. 21 del PBC solicitan una DDJJ donde conste la garantía del bien ofertado por un periodo de 2 años.";sbe;2023-01-25;"Especificaciones Actualizadas en la Version 2 del PBC"
78836;3;"Precios de referencia";"2023-01-17 11:08:14";"Buenas tardes,
Vemos que el precio de referencia es muy bajo considerando todos los complementos que hay que presupuestar además de la motocicleta. Se tomo como referencia un contrato del año pasado por una motocicletas de 150cc, cuando la cilindrada de este llamado es de 200cc, lo cual hizo que el precio final de referencia sea mas bajo del precio del mercado. ";sbe;2023-01-25;"Se solicita a los potenciales oferentes, adecuarse a lo establecido en el Pliego de Bases y Condiciones, debido a que dicho precio es referencial, pudiendo así aumentar un 15% para el precio final, llegando de esa manera a los costos del mercado en la actualidad, teniendo en cuanta el Presupuesto proveído por un potencial oferente, presupuesto que fue utilizado para elaborar el precio de referencia. "
78846;4;Aclaración;"2023-01-17 14:40:31";"Buenas tardes,
A los efectos de emitir la póliza de mantenimiento de oferta, el número de RUC que se debe usar sería el N°80009952-4 o el numero de RUC que figura en el portal como observación ""POLICIA NACIONAL GASTOS: 80016197-1""";sbe;2023-01-25;"Especificaciones Actualizadas en la Version 2 del PBC"
78849;5;"GPS ";"2023-01-18 11:06:42";"Buenas tardes,
Están solicitando que 400 de las motocicletas cuenten con GPS incluido, sin embargo existen varios modelos en el mercado de distintas prestaciones. Podrían indicar qué tipo de GPS deben tener, como ejemplo: autonomía, sistema de monitoreo,etc";sbe;2023-01-25;"Especificaciones Actualizadas en la Version 2 del PBC"
78953;6;"Suministros requeridos. Especificaciones Técnicas.";"2023-01-30 11:44:02";"Notándose que en el PBC, se consignó en el punto 3, ""Año de Fabricación 2023"", y, considerando que nos encontramos apenas al inicio del año 2023, y el stock de las unidades sean importadas y/o fabricadas a nivel local corresponden a años de fabricación anterior, se podría igualmente ofertar motocicletas (okm nuevas), sean año 2022 y/o 2021?.  ";sbe;2023-02-06;"Se solicita a los potenciales oferentes, adecuarse a lo establecido en el Pliego de Bases y Condiciones, la Policía Nacional necesita motocicleta de fabricación 2023, teniendo en cuenta las nuevas tecnologías y actualizaciones, tanto en materiales, piezas y diseño de los anteriores modelos, buscando así estar ala vanguardia, para así ofrecer un mejor servicio a la ciudadanía.   "
78954;7;"SUMINISTROS REQUERIDOS. PLAN DE ENTREGA DE LOS BIENES";"2023-01-30 11:46:52";"ES FACTIBLE AMPLIAR EL PLAZO DE ENTREGA DE LOS BIENES, A 60 DÍAS HABILES POSTERIORES A LA RECEPCION DE LA ORDEN DE COMPRA??
SE ACEPTARÍA UNA OFERTA EN ESAS CONDICIONES?. ";sbe;2023-02-06;"Se solicita a los potenciales oferentes, adecuarse a lo establecido en el Pliego de Bases y Condiciones, teniendo en cuenta que la Policía Nacional necesita la dotación de las motocicletas en la brevedad posible, con el fin de distribuir y reemplazar las motocicletas a las distintas unidades Policiales que se encuentran en mal estado de conservación y así lograr una mayor cobertura policial y por ende más seguridad a la ciudadanía, atendiendo las movilizaciones naturales del mes de marzo y con miras a las elecciones presidenciales."
78956;8;"Adjudicación y Contrato.";"2023-01-30 11:58:32";"Con relación a lo establecido como sistema de Adjudicación y Contrato, que sería actualmente por Item, y teniendo en cuenta que la cantidad requerida es bastante significativa en términos de costo de adquisición entre otros, consultamos si, sería factible establecer el sistema de adjudicación de ""abastecimiento simultáneo""?? Esto conllevará sin dudas a una distribución equitativa con relación a la pluralidad en la eventual adjudicación, puesto que, las empresas/posibles oferentes que importan reconocidas marcas, tanto como las que fabrican a nivel nacional, con seguridad estarán pujando en el presente llamado.";sbe;2023-02-06;"Se solicita a los potenciales oferentes, adecuarse a lo establecido en el Pliego de Bases y Condiciones, ya que la Policía Nacional ha establecido sistema de adjudicación por ítem,  de manera de tener un mejor control y rapidez a la hora de la Adjudicación y recepción .
"
79099;9;"ITEM N° 1. ESPECIFICACIONES TECNICAS.";"2023-02-02 13:22:51";"ACEPTARÍAN LA OFERTA Y PROVISIÓN DE MOTOCICLETAS TIPO PATRULA, DE 150CC (cilindrada)??. Se podría ampliar el pliego en tal sentido?. El precio referencial, de hecho, está en base a una cilindrada menor que la requerida, no obstante, se comprendería que es suficiente para labores de patrulla.";sbe;2023-02-06;"Se solicita a los potenciales oferentes, adecuarse a lo establecido en el Pliego de Bases y Condiciones, la Policía Nacional requiere motociclistas con mayor fuerza en los motores, debido a el equipamiento extra de la moto y accesorios de los usuarios, que dan un peso mayor, como así también reaccionar con más rapidez en los distintos procedimientos y a la hora de realizar una persecución se necesita potencia en los motores, por ende se solicitan motores de 200 CC de cilindrada."
79104;10;Aclaración;"2023-02-03 10:14:05";"Podrían aclarar a qué específicamente se refieren con el protector de piernas delantero, si corresponde a los ""mataperros"" o a las ""rodilleras""?";sbe;2023-02-06;"Se solicita a los potenciales oferentes, adecuarse a lo establecido en el Pliego de Bases y Condiciones, efectivamente nos referimos al accesorio de protector delantero de piernas o mataperros."
