id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
OMnbElkp5yA%3D;681437;102182;"Informe mensual";2022-03-18;2022-03-18;Enero;1;IC;Informe;contrato_detalle_entregable;Informe;1
JlvOqrPuF8A%3D;681437;102182;"Informe mensual";2022-03-12;2022-03-12;Febrero;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FxuN5%2B34z5Q%3D;681437;102182;"Informe mensual";2022-03-18;2022-03-18;Marzo;1;IC;Informe;contrato_detalle_entregable;Informe;1
hc%2Bz2AHsyc4%3D;681437;102182;"Informe mensual";2022-05-13;2022-05-13;Abril;1;IC;Informe;contrato_detalle_entregable;Informe;1
3HL0U5BNvHQ%3D;681437;102182;"Informe mensual";2022-05-13;2022-05-13;Mayo;1;IC;Informe;contrato_detalle_entregable;Informe;1
48R5QW6LFnY%3D;681437;102182;"Informe mensual";2022-06-24;2022-06-24;Junio;1;IC;Informe;contrato_detalle_entregable;Informe;1
PpGYaIskH14%3D;681437;102182;"Informe mensual";2022-08-05;2022-08-05;Julio;1;IC;Informe;contrato_detalle_entregable;Informe;1
Xd3SAzIq7fM%3D;681437;102182;"Informe mensual";2022-09-13;2022-09-13;Agosto;1;IC;Informe;contrato_detalle_entregable;Informe;1
LJ3e9rpiDKk%3D;681437;102182;"Informe mensual";2022-09-13;2022-09-13;septiembre;1;IC;Informe;contrato_detalle_entregable;Informe;1
KN%2BWJfxd95I%3D;681437;102182;"Informe mensual";2022-10-27;2022-10-27;octubre;1;IC;Informe;contrato_detalle_entregable;Informe;1
EJc%2Fblu0ee0%3D;681437;102182;"Informe mensual";2022-11-22;2022-11-22;NOVIEMBRE;1;IC;Informe;contrato_detalle_entregable;Informe;1
DClVOBowV2s%3D;681437;102182;"Informe mensual";2023-01-20;2023-01-20;DICIEMBRE;1;IC;Informe;contrato_detalle_entregable;Informe;1
