id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2VC8bNfdTDZg3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"Reparación de techo en la Escuela Sagrado Corazón de Jesús";3850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
d%2FG7Z46zSq9g3mM07iELNw%3D%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa trapezoidal sobre maderamen existente";185000;_NO_APLICA_;110.000000000000;_NO_APLICA_;20350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LPvWQSzJ%2B%2Bdg3mM07iELNw%3D%3D;3;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparación de Instalación Eléctrica en bocas";195000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w10Bv5iLfjtg3mM07iELNw%3D%3D;4;72102602-004;"Colocacion de vidrios ";"Vidrios Transparentes de 3mm";125000;_NO_APLICA_;4.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WG1w6txG5cpg3mM07iELNw%3D%3D;5;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventilador de techo de 7 velocidades y caja metálica";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SqfK32z3sC5g3mM07iELNw%3D%3D;6;72101607-001;"Reparacion de revoque";"Revoque de paredes y reparación de fisuras";35000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hq1KB8MqbzFg3mM07iELNw%3D%3D;7;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes";25000;_NO_APLICA_;170.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4k9ZcInIg3Fg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Cartel de Obras de 1,00 x 1,50m con porta cartel";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d7mCRdLQFHdg3mM07iELNw%3D%3D;9;72102304-004;"Mantenimiento y reparacion de fontaneria";"Reparacion y mantenimiento de sistema de agua potable (incluye motor para pozo artesiano)";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ssJotNOGwS1g3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Mastil con base alisada";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lbV%2FYMJ%2FEtg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza Final de Obra";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EnZFYCnm18Fg3mM07iELNw%3D%3D;12;72101601-001;"Reparación de techo";"Reparación de techo en la Escuela San Francisco de Asis N° 5.655";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9cJwURv%2F%2Bhtg3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";"Limpieza Final de Obra";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
