id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sHc2Umopn%2Fxg3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"Reparación de techo - Sector Salón Multiuso  (14,40 x 8,80 y galería) ";6300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YOLQYoRmNNZg3mM07iELNw%3D%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones";125000;_NO_APLICA_;180.000000000000;_NO_APLICA_;22500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jHwQltoDPdFg3mM07iELNw%3D%3D;3;72102602-004;"Colocacion de vidrios ";"Vidrios Transparentes de 3mm";125000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nhPvLierF4Vg3mM07iELNw%3D%3D;4;72101607-001;"Reparacion de revoque";"Revoque de paredes y reparación de fisuras";35000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wDyPwxBEOQRg3mM07iELNw%3D%3D;5;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes";25000;_NO_APLICA_;300.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6KgprzuFZxFg3mM07iELNw%3D%3D;6;72101601-001;"Reparación de techo";"Reparación de techo - Sector  (14,40 x 8,80 ) x 2 bloques";10150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jhzpVQUG7ktg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas  (50% nuevo)";125000;_NO_APLICA_;290.000000000000;_NO_APLICA_;36250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lfJ7fNqRB7lg3mM07iELNw%3D%3D;8;72102602-004;"Colocacion de vidrios ";"Vidrios Transparentes de 3mm";125000;_NO_APLICA_;16.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V%2Bry0faJ5OZg3mM07iELNw%3D%3D;9;72101607-001;"Reparacion de revoque";"Revoque de paredes y reparación de fisuras";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nNdo4feKgVBg3mM07iELNw%3D%3D;10;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes";25000;_NO_APLICA_;560.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oLPpzKRU6Bpg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso calcáro (Incluye Zacalo)";85000;_NO_APLICA_;65.000000000000;_NO_APLICA_;5525000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
frQF67SoP35g3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Cartel de Obras de 1,00 x 1,50m con porta cartel";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VaIibkabWa1g3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";"Limpieza Final de Obra";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
