id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0Gz%2BHVLNAMEZ37wRTM7LG8xEMKcDB%2BkP1Du6RUVZiCOToFX3ZBShc;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";363391;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDES CONCEPCION Y HORQUETA-PLURIANUAL";001-001-0019962;14008773;3545750;3339839;PYG;Guaraníes;2021-02-19;
VlLs17zU5tx0Gz%2BHVLNAMEZ37wRTM7LG8xEMKcDB%2BkOzVqAvwFc0HuCjFQB5MzzK;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";363391;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDES CONCEPCION Y HORQUETA-PLURIANUAL";001-001-0019963;14008773;3545750;3339839;PYG;Guaraníes;2021-02-19;
VlLs17zU5tx0Gz%2BHVLNAMEZ37wRTM7LG8xEMKcDB%2BkNWVkYFJd8pQIQsc89aZu7x;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";363391;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDES CONCEPCION Y HORQUETA-PLURIANUAL";001-001-0019601;14008773;3545750;3339839;PYG;Guaraníes;2021-02-17;
VlLs17zU5tx0Gz%2BHVLNAMEZ37wRTM7LG8xEMKcDB%2BkM1whBcJ97R4i0mLUlHOCrA;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";363391;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDES CONCEPCION Y HORQUETA-PLURIANUAL";001-001-0019359;14008773;3545750;3339839;PYG;Guaraníes;2021-02-12;
VlLs17zU5tx0Gz%2BHVLNAMEZ37wRTM7LG8xEMKcDB%2BkNCOdudgDRhRez34U7lxj7g;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";363391;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDES CONCEPCION Y HORQUETA-PLURIANUAL";001-001-0019143;14008773;3545750;3339839;PYG;Guaraníes;2021-02-09;
VlLs17zU5tx0Gz%2BHVLNAMEZ37wRTM7LG8xEMKcDB%2BkPmlyO01vwRoNHTJ4Q3agg1;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";363391;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDES CONCEPCION Y HORQUETA-PLURIANUAL";001-001-0018790;14008773;3545750;3339839;PYG;Guaraníes;2021-02-02;
VlLs17zU5tx0Gz%2BHVLNAMEZ37wRTM7LG8xEMKcDB%2BkPh%2FyrDljxhGCxmc9y1Qu3M;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";363391;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDES CONCEPCION Y HORQUETA-PLURIANUAL";001-001-0018561;14008773;3545750;3339839;PYG;Guaraníes;2021-01-14;
VlLs17zU5tx0Gz%2BHVLNAMEZ37wRTM7LG8xEMKcDB%2BkPXNtsyrttYdUND4sA4%2FoFO;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";363391;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDES CONCEPCION Y HORQUETA-PLURIANUAL";001-001-0018318;14008773;3545750;3339839;PYG;Guaraníes;2020-09-22;
VlLs17zU5tx0Gz%2BHVLNAMEZ37wRTM7LG8xEMKcDB%2BkOym8B6f4Sx03SpbEfJt0D4;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";363391;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDES CONCEPCION Y HORQUETA-PLURIANUAL";001-001-0018097;14008773;3545750;3339839;PYG;Guaraníes;2020-09-18;
VlLs17zU5tx0Gz%2BHVLNAMEZ37wRTM7LG8xEMKcDB%2BkNXe%2BdEoItLOguFgdeEZnrz;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";363391;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDES CONCEPCION Y HORQUETA-PLURIANUAL";001-001-0018098;14008773;3545750;3339839;PYG;Guaraníes;2020-09-18;
