id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jgaDlNE0FJI%253D;acta_de_apertura_textiles_1548076514546.pdf;"2019-01-21 10:15:27";"2019-01-24 15:17:55";"Acta de Apertura";adjudicacion;35;
xKBBeA5ewEE%253D;ccp_textiles_d_1548793077048.pdf;"2019-01-29 17:18:09";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
v%252FDZXOzj62c%253D;ccp_textiles_1548076524882.pdf;"2019-01-21 10:15:27";"2019-01-24 15:17:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4uHUfk%252BomwY%253D;informe_3_textiles_1548076771558.pdf;"2019-01-21 10:19:34";"2019-01-24 15:17:55";"Informe de Evaluación";adjudicacion;36;
TeXhLTeeGVY%253D;informe_2_6_textiles_1548076757706.pdf;"2019-01-21 10:19:21";"2019-01-24 15:17:55";"Informe de Evaluación";adjudicacion;36;
jUFUyg5jm5E%253D;informe_2_5_textiles_1548076729657.pdf;"2019-01-21 10:18:52";"2019-01-24 15:17:55";"Informe de Evaluación";adjudicacion;36;
B7CrOe%252BeksU%253D;informe_2_4_textiles_1548076711459.pdf;"2019-01-21 10:18:35";"2019-01-24 15:17:55";"Informe de Evaluación";adjudicacion;36;
KIL4Q%252BT0Blo%253D;informe_2_3_textiles_1548076688902.pdf;"2019-01-21 10:18:11";"2019-01-24 15:17:55";"Informe de Evaluación";adjudicacion;36;
HC5EgnLpgaU%253D;informe_2_2_textiles_1548076641889.pdf;"2019-01-21 10:17:45";"2019-01-24 15:17:55";"Informe de Evaluación";adjudicacion;36;
9fOunbe21EU%253D;informe_2_1_textiles_1548076624275.pdf;"2019-01-21 10:17:08";"2019-01-24 15:17:55";"Informe de Evaluación";adjudicacion;36;
