id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReHfd37si1jBkPO%2Brnt2KIW8xEMKcDB%2BkPPXs%2B%2BEj8NUC4Wihm4Nx07;gobierno-departamental-central;81;"Gobierno Departamental de Central";304012;"Adquisición de Servicios de Limpieza para la GDC";001-001-0000218;12078383;127739888;22179166;PYG;Guaraníes;2017-11-07;
mjEJ4CBMBReHfd37si1jBkPO%2Brnt2KIW8xEMKcDB%2BkPPXs%2B%2BEj8NUH9Qq3yTpNEH;gobierno-departamental-central;81;"Gobierno Departamental de Central";304012;"Adquisición de Servicios de Limpieza para la GDC";001-001-0000218;12078383;127739888;105096213;PYG;Guaraníes;2017-11-07;
mjEJ4CBMBReHfd37si1jBkPO%2Brnt2KIW8xEMKcDB%2BkPn3emQ8e4kICpnUv6cBomg;gobierno-departamental-central;81;"Gobierno Departamental de Central";304012;"Adquisición de Servicios de Limpieza para la GDC";001-001-0000203;12078383;127739888;127275379;PYG;Guaraníes;2017-07-25;
mjEJ4CBMBReHfd37si1jBkPO%2Brnt2KIW8xEMKcDB%2BkMyTJDGQAf%2BPCp1r5tU4wO4;gobierno-departamental-central;81;"Gobierno Departamental de Central";304012;"Adquisición de Servicios de Limpieza para la GDC";001-001-0000176;12078383;127739888;70263787;PYG;Guaraníes;2017-05-10;
mjEJ4CBMBReHfd37si1jBkPO%2Brnt2KIW8xEMKcDB%2BkMyTJDGQAf%2BPJktvAhsxm6s;gobierno-departamental-central;81;"Gobierno Departamental de Central";304012;"Adquisición de Servicios de Limpieza para la GDC";001-001-0000176;12078383;127739888;31038620;PYG;Guaraníes;2017-05-10;
mjEJ4CBMBReHfd37si1jBkPO%2Brnt2KIW8xEMKcDB%2BkMyTJDGQAf%2BPHwTjWkMtxKe;gobierno-departamental-central;81;"Gobierno Departamental de Central";304012;"Adquisición de Servicios de Limpieza para la GDC";001-001-0000176;12078383;127739888;25972972;PYG;Guaraníes;2017-05-10;
mjEJ4CBMBReHfd37si1jBkPO%2Brnt2KIW8xEMKcDB%2BkMip97sP%2FKNi2mD%2ByonnVzT;gobierno-departamental-central;81;"Gobierno Departamental de Central";304012;"Adquisición de Servicios de Limpieza para la GDC";001-001-0000155;11875532;127739888;39854545;PYG;Guaraníes;2016-12-20;
mjEJ4CBMBReHfd37si1jBkPO%2Brnt2KIW8xEMKcDB%2BkMip97sP%2FKNi5R%2BcN9v17hP;gobierno-departamental-central;81;"Gobierno Departamental de Central";304012;"Adquisición de Servicios de Limpieza para la GDC";001-001-0000155;11875532;127739888;10872332;PYG;Guaraníes;2016-12-20;
mjEJ4CBMBReHfd37si1jBkPO%2Brnt2KIW8xEMKcDB%2BkMip97sP%2FKNi3H2fq3kzhNT;gobierno-departamental-central;81;"Gobierno Departamental de Central";304012;"Adquisición de Servicios de Limpieza para la GDC";001-001-0000155;11875532;127739888;76548502;PYG;Guaraníes;2016-12-20;
mjEJ4CBMBReHfd37si1jBkPO%2Brnt2KIW8xEMKcDB%2BkNlUKm2YL%2F9dtzYjVOTP5uW;gobierno-departamental-central;81;"Gobierno Departamental de Central";304012;"Adquisición de Servicios de Limpieza para la GDC";001-001-0000149;11340836;127739888;99636364;PYG;Guaraníes;2016-08-17;
mjEJ4CBMBReHfd37si1jBkPO%2Brnt2KIW8xEMKcDB%2BkNlUKm2YL%2F9dsETlJ0IwJ1D;gobierno-departamental-central;81;"Gobierno Departamental de Central";304012;"Adquisición de Servicios de Limpieza para la GDC";001-001-0000149;11340836;127739888;27639016;PYG;Guaraníes;2016-08-17;
