id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PBW%2FENCl214%3D;1;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depositos de Boggiani San Lorenzo hasta Pilar";22280000;2.000000000000;0.000000000000;44560000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vPcZUDN28wc%3D;2;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depositos de Boggiani San Lorenzo hasta San Ignacio Misiones";7900000;1.000000000000;0.000000000000;7900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gKW09tR5%2FMA%3D;3;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depositos de Boggiani San Lorenzo hasta Coronel Bogado";8812000;1.000000000000;0.000000000000;8812000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uLxap54Qj7w%3D;4;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depositos de Boggiani San Lorenzo hasta Encarnacion";9956800;1.000000000000;0.000000000000;9956800.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NBauTJBcAYs%3D;5;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depositos de Boggiani San Lorenzo hasta Maria Auxiliadora";22376000;2.000000000000;0.000000000000;44752000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fYPuNXuJ1%2FI%3D;6;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depositos de Boggiani San Lorenzo hasta Caapucu";5160000;1.000000000000;0.000000000000;5160000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X5HpqE0TW7c%3D;7;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depositos de Boggiani San Lorenzo hasta Ayolas";9240000;1.000000000000;0.000000000000;9240000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r9mc06TMTeE%3D;8;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depositos de Boggiani San Lorenzo hasta Curuguaty";8280000;1.000000000000;0.000000000000;8280000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PLH%2FDSElh%2Bo%3D;9;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depósitos de Boggiani San Lorenzo hasta Ciudad del Este";27084000;3.000000000000;0.000000000000;81252000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pyr0NgPZ%2BBM%3D;10;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depósitos de Boggiani San Lorenzo hasta Salto del Guaira";11922400;1.000000000000;0.000000000000;11922400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uuMo3G%2FIC9w%3D;11;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depósitos de Boggiani San Lorenzo hasta Santa Rita";8812000;1.000000000000;0.000000000000;8812000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Evk7DV%2BBaaM%3D;12;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depósitos de Boggiani San Lorenzo hasta Coronel Oviedo";10176000;2.000000000000;0.000000000000;20352000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XDcLrhklHN4%3D;13;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depósitos de Boggiani San Lorenzo hasta Caaguazú";12048000;2.000000000000;0.000000000000;24096000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mFgHOlkSkMU%3D;14;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depósitos de Boggiani San Lorenzo hasta Juan E Estigarribia";7060000;1.000000000000;0.000000000000;7060000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aGNMF8SdnVs%3D;15;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depositos de Boggiani San Lorenzo hasta Villarrica";11489600;2.000000000000;0.000000000000;22979200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S0RJltYgFSA%3D;16;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depositos de Boggiani San Lorenzo hasta Caazapa";14784000;2.000000000000;0.000000000000;29568000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
To3a3V%2FdB%2Fc%3D;17;78101802-999;"Servicios de transporte de bienes";"Servicio de Transporte desde los Depositos de Boggiani San Lorenzo hasta Jose D Ocampo";7440000;1.000000000000;0.000000000000;7440000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
