id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hvMUM4nwUNE%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";25
VUTvjwURZrc%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";6
Kc9PlcGMAss%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";25
ViXU%2Foswgqc%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";25
w3Qn3UroUmc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";15
KUcfmc7m3Oc%3D;43211606;"Equipos multimedia";"Equipos multimedia";25
Gv4DlhVHOws%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y radiocomunicacion";3
K1hqTNxM7fM%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";18
a1wuc%2Fa4Au4%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";25
0f58sqNoz1c%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";26
1z%2FbWAM5f1w%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";50
uXx7yWYqokw%3D;43201513;"Placas base";"Placas base";26
lmfnB%2BENlp4%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";25
mgUvc7UxmpQ%3D;43222609;"Routers de red";"Routers de red";15
qNohug%2Bqc3k%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";41
BMutLWryIzM%3D;43201538;"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";25
