id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
lafYTpx5lI8%3D;703575;;"INFORME DE SERVICIO JULIO";2022-07-29;2022-07-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jZpL8GJJDv0%3D;703575;;"INFORME DE SERVICIO SETIEMBRE";2022-09-30;2022-09-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TvUiwoNXm%2BA%3D;703575;;"Protemax ";2022-12-01;2023-01-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pBcQWP1wzN8%3D;703575;;"Protemax ";2023-02-01;2023-03-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZCsrGGuC00M%3D;703575;;"Protemax ";2023-01-01;2023-03-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3GUFeCB%2BCJk%3D;703575;;"Protemax ";2023-03-01;2023-04-10;;1;AE;Acta;contrato_detalle_entregable;Informe;1
Bp33qhpd24M%3D;703575;;"Protemax ";2023-04-01;2023-05-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
SzLOPMU3tL8%3D;703575;;"ACTA DE CUMPLIMIENTO DE SERVICIO ";2022-08-31;2022-09-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
EKxB9Q46V%2Bo%3D;703575;;"ACTA DE CUMPLIMIENTO DE SERVICIO ";2022-10-31;2022-11-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2Fv%2FwLEa0Dew%3D;703575;;"ACTA DE CUMPLIMIENTO DE SERVICIO ";2022-11-30;2022-12-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
t0eNyDm7YIM%3D;703575;;"ACTA DE CUMPLIMIENTO DE SERVICIO ";2023-05-31;2023-06-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
sjlWLe3AEaI%3D;703575;;"ACTA DE CUMPLIMIENTO DE SERVICIO ";2023-06-30;2023-07-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
