id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzJ1PuuHtRfORMlELbTzoO38xEMKcDB%2BkOGsrJFh81H%2FWrtUvO%2FRQFL;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361850;"Seguro medico para funcionarios";001-001-0006566;14527583;75800000;71398087;PYG;Guaraníes;2021-01-05;
U2w%2BIClW%2FXzJ1PuuHtRfORMlELbTzoO38xEMKcDB%2BkMnbIJBRjJzIVp%2FZ%2BmWI%2Fqu;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361850;"Seguro medico para funcionarios";001-001-0004944;13785466;93000000;87599236;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXzJ1PuuHtRfORMlELbTzoO38xEMKcDB%2BkPoPudLhUEkiFOgYVkkQuOh;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361850;"Seguro medico para funcionarios";001-001-0004880;13785466;93000000;87599236;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXzJ1PuuHtRfORMlELbTzoO38xEMKcDB%2BkMdiUSFmdQDK39UXGaShVui;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361850;"Seguro medico para funcionarios";001-001-0004881;13785466;93000000;87599236;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXzJ1PuuHtRfORMlELbTzoO38xEMKcDB%2BkOTBQdNM%2Ftf2xHggLST1%2F8Q;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361850;"Seguro medico para funcionarios";001-001-0004882;13785466;93000000;87599236;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXzJ1PuuHtRfORMlELbTzoO38xEMKcDB%2BkM6sJcwyMbLmFr3o%2BtcPlfj;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361850;"Seguro medico para funcionarios";001-001-0004800;13785466;92400000;87034080;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXzJ1PuuHtRfORMlELbTzoO38xEMKcDB%2BkONm2GIyZIfcScfQEpykFTj;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361850;"Seguro medico para funcionarios";001-001-0004798;13785466;92400000;87034080;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXzJ1PuuHtRfORMlELbTzoO38xEMKcDB%2BkOZr9nlgfPG2jxlUEPBUjGE;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361850;"Seguro medico para funcionarios";001-001-0004698;13785466;92600000;87222465;PYG;Guaraníes;2020-05-27;
U2w%2BIClW%2FXzJ1PuuHtRfORMlELbTzoO38xEMKcDB%2BkMipOidiDreC8GeLMU%2FWBVe;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361850;"Seguro medico para funcionarios";001-001-0004652;13785466;92600000;87222465;PYG;Guaraníes;2020-05-05;
U2w%2BIClW%2FXzJ1PuuHtRfORMlELbTzoO38xEMKcDB%2BkNgiyUz3SEmPYm%2Fl4FW2RIa;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361850;"Seguro medico para funcionarios";001-001-0004535;13785466;95800000;90236633;PYG;Guaraníes;2020-04-27;
U2w%2BIClW%2FXzJ1PuuHtRfORMlELbTzoO3zkxTkPVrDpo1O2tLnES5l7wHzTo6rKRR;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361850;"Seguro medico para funcionarios";0010010004479;13785466;95800000;90236633;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXzJ1PuuHtRfORMlELbTzoO3zkxTkPVrDpr2jsojZ61gGRS%2B0Cxf9Q0B;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361850;"Seguro medico para funcionarios";0010010004413;0010010004413;96000000;90425018;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXzJ1PuuHtRfORMlELbTzoO3zkxTkPVrDpqOr8E%2FBbf1GBIv3fPh%2F5Yx;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361850;"Seguro medico para funcionarios";0010010004321;13320746;94600000;89106320;PYG;Guaraníes;2019-10-29;
