id;slug;razon_social;ruc;_sipe
693452;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
693434;bioteng;"BIOTENG S.A.";80035226-2;1
693444;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
693440;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
693436;dallas-s-a;"DALLAS S.A.";80037811-3;1
693435;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
693453;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
693446;dutriec-sa;"DUTRIEC SA";80015056-2;1
693426;el-alamo-sa;"EL ALAMO SA";80015788-5;1
693433;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
693443;exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;1
693445;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
693438;fusa-s-a;"FUSA S.A.";80011523-6;1
693425;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
693449;kirei-pharma-paraguay-s-a;"KIREI PHARMA PARAGUAY S.A. ";80055488-4;1
693447;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
693432;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
693442;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
693451;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
693424;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
693429;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
693439;medicine-sa;"MEDICINE S.A.";80015176-3;1
693437;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
693454;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
693427;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
693428;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
693450;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
693448;target-s-a;"TARGET S.A";80025423-6;1
693441;tassos-sa-1;"TASSOS SA";80078413-8;1
693430;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
693431;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
