slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
392633-bioethic-pharma-s-a-124;LP-24001-23-229366;"2023-07-20 14:43:22.398";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1837440000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-bioethic-pharma-s-a-127;LP-24001-23-231526;"2023-09-21 12:50:17.295";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;10582128000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-bioethic-pharma-s-a-57;LP-24001-22-212639;"2022-05-04 15:35:31.924";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;4487672000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-bioteng-119;LP-24001-22-222187;"2022-12-02 14:50:58.048";bioteng;"BIOTENG S.A.";80035226-2;7124999247;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-bioteng-78;LP-24001-22-212883;"2022-05-12 14:43:44.187";bioteng;"BIOTENG S.A.";80035226-2;860794000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-bioteng-94;"Pendiente de Emisión";"Pendiente de Emisión";bioteng;"BIOTENG S.A.";80035226-2;477170100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-casa-boller-s-a-112;LP-24001-22-221677;"2022-11-28 16:15:04.942";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;2012998680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-casa-boller-s-a-127;"Pendiente de Emisión";"Pendiente de Emisión";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;5975000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-casa-boller-s-a-96;"Pendiente de Emisión";"Pendiente de Emisión";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;129291203000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-centro-medico-amanecer-s-r-l-50;LP-24001-22-212631;"2022-05-04 14:46:59.48";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;67785172000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-distribuidora-importadora-multiactiva-sa-dima-sa-64;LP-24001-22-212632;"2022-05-04 14:51:07.461";distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;292320000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-distribuidora-policlinica-s-a-52;LP-24001-22-212804;"2022-05-10 15:48:48.809";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;3355917840;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392633-distribuidora-policlinica-s-a-70;LP-24001-22-212615;"2022-05-04 12:09:31.495";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;172468019900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
