id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iHZ72MuolNg%3D;25172004;"Amortiguadores para vehiculos";"Amortiguador delantero para Camion VOLVO VM 260";2
5SvlavmYS9A%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguador  para Camion VOLVO VM 260";2
P4WbBiugbLM%3D;25172004;"Amortiguadores para vehiculos";"Amortiguador trasero para Camion VOLVO VM 260";2
UGRXniATn1I%3D;26111703;"Baterias para transportes - Accesorios";"Bateria de 110 AMP para Retroexcavadora JCB";2
6Sp2v6c4CrM%3D;26111703;"Baterias para transportes - Accesorios";"Bateria de 150 AMP para Camión TUMBA FORD";1
Q8LwUJxIxqA%3D;26111703;"Baterias para transportes - Accesorios";"Bateria de 150 AMP para Camion VOLVO VM 260";2
j8DZK%2FVFRYA%3D;40151524;"Bombas de aceite";"Bomba de aceite para Retroexcavadora JCB";1
TzNMgsOtvV8%3D;40151532;"Bombas de combustible";"Bomba de combustible para Camion VOLVO VM 260";2
WIp1Tb7FovU%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Bomba de embrague para Camión TUMBA FORD";1
Ujnz6CG3FSs%3D;25174204;"Sistema de direccion y accesorios";"Brazo Corto de Direccion para Camion VOLVO VM 260";2
2OmInYWjWvs%3D;26101711;Bielas;"Brazo de Biela para Retroexcavadora JCB";2
NgkVeh0dgq8%3D;25174204;"Sistema de direccion y accesorios";"Brazo Pitman para Camion VOLVO VM 260";2
EKlEqcsuyxo%3D;25174204;"Sistema de direccion y accesorios";"Brazo zeta de direccion para Camión TUMBA FORD";1
XOWfjBds6ug%3D;25174204;"Sistema de direccion y accesorios";"Brazo zeta de direccion para Camion VOLVO VM 260";2
ZqBeFdDdNzY%3D;22101509;"Retroexcavadoras y accesorios";"Buje  para Retroexcavadora JCB";2
zLvIguPeGyI%3D;22101619;"Maquinas niveladoras y accesorios";"Casquillo STD para Retroexcavadora JCB";1
6UETCk2QflA%3D;26101749;"Cigüenal y accesorios";"Cigüenal para Retroexcavadora JCB";1
b9BT2jn2%2B%2Bg%3D;26111801;"Correas y accesorios";"Correa alternador para Camión TUMBA FORD";1
ua7x0tfNJMk%3D;26111801;"Correas y accesorios";"Correa Ventilador para Camión TUMBA FORD";1
9WoECsM3l2s%3D;25173810;"Juntas, crucetas y accesorios";"Crucetas cardan para Camión TUMBA FORD";1
Kf7Lx2VjD0s%3D;25171708;"Disco de freno";"Disco de freno para Camion VOLVO VM 260";2
NHBv3fdikqg%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro delantero para Camion VOLVO VM 260";2
ym3gJm8O%2B9g%3D;40161504;"Filtros de aceite";"Filtro de aceite para Camión TUMBA FORD";1
LFANrOgOTgI%3D;40161504;"Filtros de aceite";"Filtro de aceite para Camion VOLVO VM 260";2
i9A7%2Byz40e0%3D;40161505;"Filtros de aire";"Filtro de aire para Camión TUMBA FORD";1
fUqGNbzN9hE%3D;40161505;"Filtros de aire";"Filtro de aire para Camion VOLVO VM 260";2
j%2FizDshqMLY%3D;40161513;"Filtros de combustible";"Filtro de combustible para Camión TUMBA FORD";1
JrANk06Cgrg%3D;40161513;"Filtros de combustible";"Filtro de combustible para Camion VOLVO VM 260";2
CEtSlYadLgA%3D;25181709;"Pala cargadora y accesorios";"Juego de Juntas para Retroexavadora JCB";1
wpsNuGJtOW0%3D;25171712;"Fibras, patines o pastilla de freno ";"Juego de pastilla de freno para Camion VOLVO VM 260";2
ywCYg1L7I78%3D;26101412;"Kits de reparacion del motor";"Kit de Piston STD para Retroexcavadora JCB";2
%2FQTWp1bCfpc%3D;25171716;"Lineas o accesorios de freno";"Manguera Flexible freno para Camion VOLVO VM 260";2
hXh3iu2nNak%3D;25171706;"Calibrador de frenaje";"Mordaza de Freno para Camion VOLVO VM 260";2
dePVoEb2Y0E%3D;25171507;"Cuchillas limpiadoras";"Motor brazo limpia parabrisa para Camion VOLVO VM 260";2
0ZTjH4x%2BkZI%3D;25181709;"Pala cargadora y accesorios";"Motor de Arranque para Camion VOLVO VM 260";2
hDl9JCiXeq0%3D;25174204;"Sistema de direccion y accesorios";"Muñequin de Direccion corto para Camion VOLVO VM 260";2
rq%2Bi%2FNva2vw%3D;22101619;"Maquinas niveladoras y accesorios";"Pico Inyector Camión TUMBA FORD";1
0yUn4Kyps2g%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Rotulo Inferior para Camion VOLVO VM 260";2
ZRccjWiIB7M%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Rotulo Superior para Camion VOLVO VM 260";2
nLXUS5wxF60%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Ruleman Punta Eje para Camion VOLVO VM 260";2
A0hmAd7Rp88%3D;25173812;"Transmisiones manuales y accesorios";"Soporte auxiliar de caja para Camion VOLVO VM 260";2
XmxQzJG3bA8%3D;25171714;"Tambor de freno";"Tambor de freno para Camión TUMBA FORD";1
5K5JeFtPO1k%3D;25181709;"Pala cargadora y accesorios";"Valvula Camión TUMBA FORD";1
oAy3bnBpIhg%3D;25171716;"Lineas o accesorios de freno";"Zapata de freno para Camión TUMBA FORD";1
7JXolHMITXg%3D;25171716;"Lineas o accesorios de freno";"Zapata de freno para Camion VOLVO VM 260";2
