id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
keeNylmvyBo%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";12
3SEtG4DpZXc%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";12
fTpWf79uYtI%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";12
E5SdDMtvvEk%3D;51241204;"acido borico";"acido borico";8
%2FpaWMHuXSws%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";24
C1mgXdhPmOw%3D;51101511;Amoxicilina;Amoxicilina;12
wcO%2BH%2FM3hl4%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";12
cyCPYR39qnk%3D;51201601;"Antigeno ";"Antigeno ";1
a58nkbHsDa0%3D;51201601;"Antigeno ";"Antigeno ";24
ZGnJS2aet%2BA%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";8
MNfnyF%2BZcxo%3D;51101550;Cefalexina;Cefalexina;12
Od12RiWHqaE%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";8
tPwiZEgwDrk%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";12
l22GhjvWt90%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";8
OubZLwo0gjk%3D;51121519;"Clorhidrato de procainamida";"Clorhidrato de procainamida";8
uoyIuIJUO8Q%3D;51181704;Dexametasona;Dexametasona;8
a3CpUrAfjZw%3D;51142121;Diclofenac;Diclofenac;6
7gdXJWoIOzw%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";6
I09kTrV56PE%3D;51142106;Ibuprofeno;Ibuprofeno;12
VXFAjGs4Z6o%3D;51142106;Ibuprofeno;Ibuprofeno;12
LndS4paUW0E%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";12
%2FPX3wblj09o%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";12
ZPJ37eUzdSs%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";8
fGVxNMpHNzk%3D;51171806;Metoclopramida;Metoclopramida;8
mm1Rv47gzZQ%3D;51101533;Rifamicina;Rifamicina;8
dcXpLa9iBRs%3D;51171505;Simeticona;Simeticona;12
WgkcrOQ%2FbvY%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";40
BLzHAeBtsSo%3D;51142403;"Tartrato de ergotamina";"Tartrato de ergotamina";12
