id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ne3pDjwFqQM%253D;acta_de_apertura_1467309846547.pdf;"2016-06-30 14:04:24";"2016-08-08 16:51:02";"Acta de Apertura";adjudicacion;35;
FeH1X9ifFxU%253D;cuadrocomparativo_1467309842905.pdf;"2016-06-30 14:04:24";"2016-08-08 16:51:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x%252FTgnEW24dU%253D;inf__evaluacion_2_1470403662320.pdf;"2016-08-05 09:27:59";"2016-08-08 16:51:02";"Informe de Evaluación";adjudicacion;36;
Ix2ppBrxBd4%253D;inf__evaluacion_1_1470403644430.pdf;"2016-08-05 09:27:41";"2016-08-08 16:51:02";"Informe de Evaluación";adjudicacion;36;
XpYRwAdyZPk%253D;evaluacion_1467309838607.pdf;"2016-06-30 14:04:24";"2016-08-08 16:51:02";"Informe de Evaluación";adjudicacion;36;
FIBVZX10Bjs%253D;notificaciones___resol__689_16_1470404702016.pdf;"2016-08-05 09:45:18";"2016-08-08 16:51:02";"Notificación al Oferente";adjudicacion;39;
dzR2DhCAbQc%253D;comunicacion_1467309861775.pdf;"2016-06-30 14:04:24";"2016-08-08 16:51:02";"Notificación al Oferente";adjudicacion;39;
Iu1P3uevotQ%253D;contrato_149_2016___dima_s_a__1472577917395.pdf;"2016-08-30 13:25:32";"2016-08-31 17:55:14";"Orden de Compra o Contrato";contrato;123;
c2cLhR1yDLI%253D;resol__dgoc_689_16___ampliaci_n_1470404497551.pdf;"2016-08-05 09:41:56";"2016-08-08 16:51:02";"Resolución de Adjudicación";adjudicacion;37;
blrssNbk1E4%253D;resol__dgoc_648_16___rectificaci_n_1470404288130.pdf;"2016-08-05 09:38:26";"2016-08-08 16:51:02";"Resolución de Adjudicación";adjudicacion;37;
