id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p6z7vGIt4bx5Zk2uipQMCh9;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0131352;;604000;604000;PYG;Guaraníes;2012-11-21;121855
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p4T9z5ABNB3dpk2uipQMCh9;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0134171;;137300;137300;PYG;Guaraníes;2012-11-21;121855
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p5chm%2B8rE%2FUCJk2uipQMCh9;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0134172;;1333000;1333000;PYG;Guaraníes;2012-11-21;121855
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p4I8SdXuW1uctLo73qnHzdb;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0121017;;1369000;1369000;PYG;Guaraníes;2012-08-14;78230
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p60z5lg1wr0%2BNLo73qnHzdb;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0121141;;474000;474000;PYG;Guaraníes;2012-08-14;78230
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p5UnSn1YVuaVsWs5gVacfqC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0124935;;1170000;1170000;PYG;Guaraníes;2012-07-24;68359
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p6fG9nfXcREBsWs5gVacfqC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0124937;;137300;137300;PYG;Guaraníes;2012-07-24;68359
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p7ecfo9YhARRcWs5gVacfqC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0124938;;210500;210500;PYG;Guaraníes;2012-07-24;68359
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p6dFCM19G4eksWs5gVacfqC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0125166;;1576570;1576570;PYG;Guaraníes;2012-07-24;68359
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p4Z%2Fcy7RhLMocWs5gVacfqC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0125167;;419120;419120;PYG;Guaraníes;2012-07-24;68359
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p4c7%2BTymy6Cs8Ws5gVacfqC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0125168;;474000;474000;PYG;Guaraníes;2012-07-24;68359
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p7ar5PU8y8T3cWs5gVacfqC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0125170;;710600;710600;PYG;Guaraníes;2012-07-24;68359
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p5ppxUAk2J3AsWs5gVacfqC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0125171;;474000;474000;PYG;Guaraníes;2012-07-24;68359
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p7d4p21nTVCFMWs5gVacfqC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0125297;;1980300;1980300;PYG;Guaraníes;2012-07-24;68359
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p5C7%2FsUuk4aAiblCvIBBPLx;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0127873;;1974000;1974000;PYG;Guaraníes;2012-07-10;57483
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p4Pk%2BU8dnx6cyblCvIBBPLx;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0127891;;288100;288100;PYG;Guaraníes;2012-07-10;57483
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p5OgNmCBK2pRyblCvIBBPLx;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0127977;;947550;947550;PYG;Guaraníes;2012-07-10;57483
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p4zr1THRnSKNSblCvIBBPLx;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0128892;;394000;394000;PYG;Guaraníes;2012-07-10;57483
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p54UyA%2ByhFiDyblCvIBBPLx;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0129942;;438000;438000;PYG;Guaraníes;2012-07-10;57483
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p4KET0xqsP9WiblCvIBBPLx;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0130047;;250870;250870;PYG;Guaraníes;2012-07-10;57483
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p7EjBJx3SFQbyblCvIBBPLx;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0130133;;2802000;2802000;PYG;Guaraníes;2012-07-10;57483
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p6fVt3CH7NuT5lSlXywFkq1;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0122181;;768000;768000;PYG;Guaraníes;2012-05-30;30940
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p4Uh4Whb8FAoplSlXywFkq1;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0122491;;1885000;1885000;PYG;Guaraníes;2012-05-30;30940
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p4kQGQ8wlJlUJlSlXywFkq1;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0122601;;2032990;2032990;PYG;Guaraníes;2012-05-30;30940
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p4K0Jh5vNfz4ZlSlXywFkq1;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0122602;;1044000;1044000;PYG;Guaraníes;2012-05-30;30940
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p7yNjPjGEp1hscgyTaCXX9A;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0121004;;768000;768000;PYG;Guaraníes;2012-04-04;17900
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p4AQAqeJMj7Q8cgyTaCXX9A;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0121005;;1323000;1323000;PYG;Guaraníes;2012-04-04;17900
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p6VSp8kAbxIPMcgyTaCXX9A;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0121006;;2341500;2341500;PYG;Guaraníes;2012-04-04;17900
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p6ipwuGLZ2SxscgyTaCXX9A;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0121007;;768000;768000;PYG;Guaraníes;2012-04-04;17900
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p4T2WMkV4F3AscgyTaCXX9A;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0121009;;552000;552000;PYG;Guaraníes;2012-04-04;17900
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p4NbQH55eEmjMcgyTaCXX9A;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0121011;;1570170;1570170;PYG;Guaraníes;2012-04-04;17900
v%2FdrNg3tZYEcKEfLBynd8H%2F7H7HWXfB8YNdyTmbs9p7uBwUcZ97ZUvaNnFL9hlZD;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0089388;;2516000;2516000;PYG;Guaraníes;2011-08-08;58721
