id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
27497;14ci__hab_a__curr__cert__pablo_martinez_1629818227306_1631022034807.pdf;2021-09-07T09:40:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9f4fdd12b8f3a78a092b7f7765bced6f4aa62e5d
27496;15curr_varios_1629818243879_1631022009594.pdf;2021-09-07T09:40:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4ee24f1bf1c43a084054b85f6ccb1da6ac0109d2
27495;adenda_poliza_1631021779200.pdf;2021-09-07T09:36:19;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;86e0cc30e69a45f97ea813e7d00388118f7867f0
27396;4_ddjj_bienes_renta_1630967860154.pdf;2021-09-06T18:37:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6c1523420d89ec388f65355bd21a2b7fe53d9a9f
27366;3_poliza_1630966687445.pdf;2021-09-06T18:18:07;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;ada616ddb3d2c21be87ca71305dfa6c8757a15ed
27362;3_poliza_1630966541066.pdf;2021-09-06T18:15:41;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;ada616ddb3d2c21be87ca71305dfa6c8757a15ed
26335;13contratos_1629818020268.pdf;2021-08-24T11:13:40;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;8dd61cc2766036635bff7371e508a39a72fddac4
26334;12balances_17_18_19_1629817973539.pdf;2021-08-24T11:12:54;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;20bffe2b08f3e4ffd390eaba451db09656530a2e
26333;11patente_muni_1629817924969.pdf;2021-08-24T11:12:05;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;7923ccc3c166f5976e155f7b68bfe623fd777e1e
26332;10_cct_1629817871896.pdf;2021-08-24T11:11:12;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;5e2d606589cb9fffb980b34cfdec3046610cc4fa
26331;8_ddjj_garantia_y_servicio_1629817460845.pdf;2021-08-24T11:04:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c2159b89e56f4cf3d4adccff7cf3475cd965e925
26330;7_ddjj_sitio_obra_1629817439651.pdf;2021-08-24T11:04:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cfda7626e0e8c14c17772add5597f15fe4a566e5
26329;6_cpon_1629817421951.pdf;2021-08-24T11:03:42;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;6750cf3589e4727ac3bc8a9ec68c1358782d56d4
26328;5_2ips_1629817346032.pdf;2021-08-24T11:02:26;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;cb0190b9b4ff6a8b0203239b79e52bd62dcb435e
26327;5_1formulario_de_declaracion_miembros_1629817224430.pdf;2021-08-24T11:00:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e912c97b6dcdf57ba558a9442a90f8b3c6e2e52a
26326;5_constancia_sipe_1629817111902.pdf;2021-08-24T10:58:32;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;3b36201110ebf2a3c0d4e9cbfd468ff93e6b0ae4
26321;2_planilla_de_precios_1629812650253.pdf;2021-08-24T09:44:10;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f4044c386009dbf15836d6af44a637cc4a9ff947
26320;1_formulario_oferta_1629812575937.pdf;2021-08-24T09:42:56;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;bf7753c62e26129e0ab0c12a3de7c09f9def44ce
