id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Kj%2B5DzMLyeU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";900
4jC6tQT0rnQ%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"53101504- Pantalones de esport, pantalones y pantalones cortos para mujer";500
LmdNxwLuNf0%3D;53101602;"Camisas de hombre";"53101602- Camisas de hombre";1000
ltqe7eGlbJo%3D;53101604;"Camisas o blusas de mujer";"53101604- Camisas o blusas de mujer";700
%2BiYV2%2F21H7s%3D;53101802;"Abrigos y chaquetas para hombre";"53101802- Abrigos y chaquetas para hombre";500
CjWEwDR6VMM%3D;53101902;"Trajes de hombre";"53101902- Trajes de hombre";200
0J7VdOv59Pw%3D;53101904;"Trajes de mujer";"53101904- Trajes de mujer";92
%2FkAzXtMRST0%3D;53102401;Medias;"53102401- Medias";1000
Uew7eA7Qy2U%3D;53102501;"Cinturones o tirantes";"53102501- Cinturones o tirantes";50
hVE75Y5etog%3D;53102516;Gorras;"53102516- Gorras";1000
Uq75w3yr%2Bow%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";102
gwI97RpYsaw%3D;53103001;Camisetas;"53103001- Camisetas";200
y20qTN5fMZc%3D;53111501;"Botas ";"53111501- Botas ";100
