id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az4PMxRKyeCinvzEtUS0uzHYy3eBEAFL6ITlzuDHJgdhdCNiIxgkeWv;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";212648;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";001-001-0001309;;4990200;4990200;PYG;Guaraníes;2011-05-19;27820
xcO93yh67Az4PMxRKyeCinvzEtUS0uzHYy3eBEAFL6JoOEAr5y8aINCNiIxgkeWv;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";212648;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";001-001-0001311;;7461100;7461100;PYG;Guaraníes;2011-05-19;27820
xcO93yh67Az4PMxRKyeCinvzEtUS0uzHYy3eBEAFL6IxxDNWKbsH2dCNiIxgkeWv;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";212648;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";001-001-0001312;;7861200;7861200;PYG;Guaraníes;2011-05-19;27820
xcO93yh67Az4PMxRKyeCinvzEtUS0uzHYy3eBEAFL6LYP7JNWbafv9CNiIxgkeWv;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";212648;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";001-001-0001313;;8158500;8158500;PYG;Guaraníes;2011-05-19;27820
xcO93yh67Az4PMxRKyeCinvzEtUS0uzHYy3eBEAFL6Jgl614qjwde9CNiIxgkeWv;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";212648;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";001-001-0001314;;5852100;5852100;PYG;Guaraníes;2011-05-19;27820
xcO93yh67Az4PMxRKyeCinvzEtUS0uzHYy3eBEAFL6JAl1VS%2FaeiP9CNiIxgkeWv;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";212648;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";001-001-0001315;;6616900;6616900;PYG;Guaraníes;2011-05-19;27820
xcO93yh67Az4PMxRKyeCinvzEtUS0uzHYy3eBEAFL6Ktc6LxmnxfvNCNiIxgkeWv;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";212648;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";001-001-0001316;;6004200;6004200;PYG;Guaraníes;2011-05-19;27820
xcO93yh67Az4PMxRKyeCinvzEtUS0uzHYy3eBEAFL6IWIlbkqkgVE9CNiIxgkeWv;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";212648;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";001-001-0001318;;5188500;5188500;PYG;Guaraníes;2011-05-19;27820
xcO93yh67Az4PMxRKyeCinvzEtUS0uzHYy3eBEAFL6ImJcEj7SFuSNCNiIxgkeWv;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";212648;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";001-001-0001319;;3350400;3350400;PYG;Guaraníes;2011-05-19;27820
xcO93yh67Az4PMxRKyeCinvzEtUS0uzHYy3eBEAFL6IKXrMbgKNUqtCNiIxgkeWv;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";212648;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";001-001-0001320;;6736200;6736200;PYG;Guaraníes;2011-05-19;27820
xcO93yh67Az4PMxRKyeCinvzEtUS0uzHYy3eBEAFL6IydNxsimsmCdCNiIxgkeWv;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";212648;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";001-001-0001321;;6138100;6138100;PYG;Guaraníes;2011-05-19;27820
xcO93yh67Az4PMxRKyeCinvzEtUS0uzHYy3eBEAFL6JG2dBK9OeN89CNiIxgkeWv;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";212648;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";001-001-0001617;;4678500;4678500;PYG;Guaraníes;2011-05-19;27820
