id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QO9DeYloqE4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
%2BWNNvtnaPhU%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";3
VxUJb3XRN8k%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";3
VR4W4q2TlHU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
G4Txq8B2EFc%3D;81101502;"Dibujo tecnico";"Dibujo tecnico";3
XQXcONdFRBQ%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";3
I8KjBMT4QTw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
gC%2FYtpiJURk%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";3
s2QBhTUhnQ8%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";3
t1DpI%2BhcvFY%3D;32121504;"Redes de capacitores";"Redes de capacitores";2
oPz76n8vMME%3D;55121704;"Senales de seguridad";"Senales de seguridad";3
MxnfgUzsqaQ%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";3
6Fb7a4%2BaND4%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";2
lOvRMsmQFKk%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";2
cBSOEdnlFZc%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";3
