slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199765-carlos-ruben-ovejero-saldivar-1;CD-30009-10-2412;"2010-05-26 11:12:24.461074";199765;"Enripiados de Caminos Vecinal";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2010-05-26 11:12:24"
198089-carlos-ruben-ovejero-saldivar-1;CD-30024-10-4489;"2010-06-23 14:31:23.232802";198089;"ESTUDIO DE PROYECTO DE INVERCION";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2010-06-23 14:31:23"
199707-carlos-ruben-ovejero-saldivar-1;CD-30229-10-9925;"2010-09-09 15:56:53.587161";199707;"Delimitacion de Nucleo Rural Urbanizado";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94750000;PYG;Guaraníes;;"2010-09-09 15:56:54"
205196-carlos-ruben-ovejero-saldivar-23;CO-23003-11-20853;"2011-03-08 15:24:08";205196;"Contratación de Servicios de Mensura, Deslinde, Amojonamiento y Loteamiento";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";30000000;PYG;Guaraníes;;"2011-03-08 15:24:09"
220500-carlos-ruben-ovejero-saldivar-1;CD-30009-11-42449;"2011-12-09 11:39:11.558695";220500;"Terminacion de Enripiado y Reparacion de Camino a Poroto";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2011-12-09 11:39:12"
220503-carlos-ruben-ovejero-saldivar-1;CD-30009-11-45095;"2011-12-22 11:10:45.770787";220503;"Mejoras y Hermoseamiento del Campo Santo Municipal";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2011-12-22 11:10:46"
220502-carlos-ruben-ovejero-saldivar-1;CD-30009-11-45697;"2011-12-28 15:15:13.617027";220502;"Reparacion y Mantenimiento del Salón Multiuso";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23054600;PYG;Guaraníes;;"2011-12-28 15:15:14"
224796-carlos-ruben-ovejero-saldivar-9;CO-23003-11-46097;"2011-12-29 17:11:19";224796;"Servicios de Mensura, Deslinde, Amojonamiento y Loteamiento";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93600000;PYG;Guaraníes;;"2011-12-29 17:01:25"
239747-carlos-ruben-ovejero-saldivar-9;CO-23003-12-68385;"2012-12-28 11:50:38";239747;"Servicios de Mensura, Deslinde, Amojonamiento y Loteamiento";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2012-12-26 08:37:40"
248120-carlos-ruben-ovejero-saldivar-1;CD-30234-13-69088;"2013-02-20 15:25:59.974955";248120;"CONSTRUCCION DE PASEO CENTRAL EN LA AVENIDA PRINCIPAL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126510000;PYG;Guaraníes;;"2013-02-13 16:53:11"
