id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkN1ydNXLVQt4%2BsqfhfSuq13;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020648;;11400000;10310703;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkNq6HsrPmYOyUwZTcFDt9wV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020805;;57000000;52351514;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkNz%2B97yKG7%2B9GLV%2FlPL75%2FF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0020806;;45600000;40558811;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkO2ugmtYumff%2FRGLTnZTQBa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021428;;24700000;23550157;PYG;Guaraníes;2022-05-25;
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkMdEykE2o4aszfYGsq742o7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0018537;;19760000;18840125;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkOrZuHVgPIKJPgBsNQFbU2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0018543;;76000000;72462019;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkP8s%2FbxV1T4uApR8wAwzxtj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0018545;;47500000;45288761;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkOrTeiXH5noz41vA9mA%2F5gt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017006;;18715000;17843773;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkPrKjgZOTa%2BCesMj562JHX7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017263;;5700000;5434651;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkPtpWXdkpu7tyoEz1P9NqjE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017430;;28025000;26720370;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkPyQBQqVRb0irem4nswFxq%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017432;;38000000;36231010;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkNJazf57H8tSMbhIr5tqly0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017460;;47500000;45288761;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkPO2Rqie6pyVZTFVYTNEsBL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017703;;47500000;45288761;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQdkVJnRfjMCR8xEMKcDB%2BkN9RPL5EYsrmsYhOgHqH1YL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017792;;57000000;54346514;PYG;Guaraníes;2021-02-26;
