id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qDNI0VPbuh8%253D;acta_de_apertura_n__32_1480005759006.pdf;"2016-11-24 13:42:43";"2017-04-05 16:45:02";"Acta de Apertura";adjudicacion;35;
8AMfvQ0RsDA%253D;anexo_ii_cco_eq_civil_1480005715644.pdf;"2016-11-24 13:42:43";"2017-04-05 16:45:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KzWoxXmLGtE%253D;acta_ev_complement_civil_1482174094043.pdf;"2016-12-19 16:01:40";"2017-04-05 16:45:02";"Informe de Evaluación";adjudicacion;36;
j4OeOXNyBto%253D;acta_de_ev_n__41_16_eq_civil_2_1480082272335.pdf;"2016-11-25 10:57:54";"2017-04-05 16:45:02";"Informe de Evaluación";adjudicacion;36;
Ix7tlzqTl1A%253D;acta_de_ev_n__41_16_eq_civil_1_1480082238215.pdf;"2016-11-25 10:57:22";"2017-04-05 16:45:02";"Informe de Evaluación";adjudicacion;36;
YFoUawK9LD4%253D;7350_313878_1491425095599.pdf;"2017-04-05 16:45:02";"2017-04-05 16:45:02";"Nota de Observacion";adjudicacion;366;
%252FnJ1bMuD73w%253D;37070_313878_1480546260012.pdf;"2017-05-17 14:40:30";"2017-05-17 14:40:30";"Nota de Retención Adjudicación";adjudicacion;131;
Z2vMRv5drK8%253D;37070_313878_1480546260012.pdf;"2017-05-17 14:40:30";"2017-05-17 14:40:30";"Nota de Retención Adjudicación";adjudicacion;131;
ZVNtA3QXUlM%253D;37070_313878_1480546260012.pdf;"2017-05-17 14:40:30";"2017-05-17 14:40:30";"Nota de Retención Adjudicación";adjudicacion;131;
n3wQn8gmL30%253D;37070_313878_1480546260012.pdf;"2017-05-17 14:40:30";"2017-05-17 14:40:30";"Nota de Retención Adjudicación";adjudicacion;131;
