id;slug;razon_social;ruc;_sipe
102188;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
102179;distrifluvial-paraguay-s-a;"DISTRIFLUVIAL PARAGUAY S.A.";80062372-0;1
102177;fermin-alberto-gonzalez-chamorro;"FERMIN ALBERTO GONZALEZ CHAMORRO";693331-9;1
102186;guaindupar-srl;"GUAINDUPAR S.A";80010186-3;1
102189;guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;1
102181;indalco-srl;"INDALCO SRL";80026638-2;1
102178;maquila-paraguaya-sa;"MAQUILA PARAGUAYA S.A. ";80030176-5;1
102187;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
102185;sampa-s-a;"SAMPA S.A.";80017993-5;1
102183;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
102184;ventas-paraguay-s-a;"VENTAS EN PARAGUAY S.A. ";80063358-0;1
102182;virgilio-aguilar-colman-srl-v-a-c-srl;"VIRGILIO AGUILAR COLMAN SRL (V.A.C. SRL)";80011043-9;1
102180;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
