id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oBmlH6UnITM%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sistema de caja o transmisión";2025000;1.000000000000;0.000000000000;2025000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vk7c7eDG7H0%3D;2;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Sistema de dirección";202500;1.000000000000;0.000000000000;202500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uhrcmPTgh8o%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Sistema de suspensión";1818000;1.000000000000;0.000000000000;1818000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jl%2FSYp3l9jw%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Sistema de embrague";990000;1.000000000000;0.000000000000;990000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WGetgmM7Xyk%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sistema de frenos";675000;1.000000000000;0.000000000000;675000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PwHVHMyos5o%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sistema eléctrico";1908000;1.000000000000;0.000000000000;1908000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TUFctcVi%2FGU%3D;7;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Tren delantero";315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
21SidQSqw6g%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Motor;5737500;1.000000000000;0.000000000000;5737500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FVfOTUp7b28%3D;9;78180101-019;"Cambio de correa";"Cambio de correas";261000;1.000000000000;0.000000000000;261000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sRDPP3J%2FOhk%3D;10;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Refrigeración del motor";292500;1.000000000000;0.000000000000;292500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
