id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6IrGBMKCDH9EuHUfEqeKXI1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0037889;11617165;109200000;105152320;PYG;Guaraníes;2017-07-14;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6IW2pRPkheKS04pcM%2FQayoL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0037327;11617165;147210000;141753416;PYG;Guaraníes;2017-06-08;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6J50GHwh13nVEdxGRaGwp4Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0037890;11617165;157584000;151742885;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6KB1W6EYBlTH8avwhPYMbA%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034461;11617165;13419000;12921602;PYG;Guaraníes;2017-03-21;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6IQ8zDhwzlpSGMmfBM6An8m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035618;11617165;71190000;68551224;PYG;Guaraníes;2017-03-21;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6JAr8S06jxCv3lFLy4MuWkq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0029936;11179982;120960000;116476416;PYG;Guaraníes;2016-12-22;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6J%2BD%2BjN1gEWndx9TbSknf2s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0031205;11617165;76020000;60276055;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6IZ%2FQUdAqkL1YLse1X0nHQ8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0031381;11617165;37800000;36398880;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6IzKCo487P6KIgdy2okZrUU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0032702;11617165;85522500;80449989;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6KgRX66s64jA8wQrN%2B2Wwt4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028502;11179982;19329408;18612931;PYG;Guaraníes;2016-11-02;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6Jye7pTqUa8Osm%2FgsJF6dGd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028503;11179982;41150592;39625277;PYG;Guaraníes;2016-11-02;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6LtAkP9M7T5%2BCL8RLsWSUU2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028002;11179982;60480000;58238208;PYG;Guaraníes;2016-09-29;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6ITDJpRwtKqWLoxllhpr28a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028003;11179982;57015000;54901644;PYG;Guaraníes;2016-09-29;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6JxGwb5Hj2Zv5Y%2FivlxfThw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0026381;11179982;13419000;12921602;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6JZWo9BGjXNHIbhUoXgr3tG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0026730;11179982;57015000;52621044;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6LATmAGO96vN1oMXGOfGwpw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0024543;11179982;6709500;6460801;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6LjMlQ%2FCgL%2Fbi7Mw3Uo%2FRni;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0024544;11179982;15120000;14559552;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6LxsdXGczHA5SxWo%2F4wz1pm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0024546;11179982;49329840;47501347;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6LU63R%2B16perkukNAXzOveb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0025930;11179982;15120000;14559552;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6Ju8QgCtgGtcYw%2BslO16G0I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0025931;11179982;15120000;14559552;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6J%2BNw1zkHsqvv4O7OLHaapB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0026199;11179982;60480000;58238208;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6LL39osvyQxUn53Yur7lhz6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021219;11179982;192152100;185029662;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6LIa%2BaC9WmFDLatGZF%2B%2FF9D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021963;11284200;141120000;135889152;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6KzQpKltlJ4yTXd2%2F7oyS%2F7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0009742;;3780000;3639888;PYG;Guaraníes;2015-02-26;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6JCMupJH%2F1yg%2BT6KSJQL5ss;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0009775;;12096000;11647642;PYG;Guaraníes;2015-02-26;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6IVfX0tvoidt%2FLsymsDLwmI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0009776;;31928400;30744921;PYG;Guaraníes;2015-02-26;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6LPh9F39gDtAKaRJFLDc8C%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-007071;;14175000;13649580;PYG;Guaraníes;2015-02-10;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6KLVtlneLYBZC4uh2B5grrE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003578;;73994760;71252021;PYG;Guaraníes;2015-02-06;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6InZvIgJJQQeofi5XutVhLf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006052;;73994760;71252021;PYG;Guaraníes;2015-02-06;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSYy3eBEAFL6JtavpLtQVmMzDXh8Vj7b42;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0008701;;73994760;71252021;PYG;Guaraníes;2015-02-06;
U2w%2BIClW%2FXxBBKQ4HtnGVb9%2BTK%2FNtqh%2FAJqEEWjXuZW5EE8D1DXUCRkWBud2g6cQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";100-100-06262;;38010000;36601096;PYG;Guaraníes;2015-02-06;
U2w%2BIClW%2FXxBBKQ4HtnGVb9%2BTK%2FNtqh%2FAJqEEWjXuZUCtAIasH7n9qsMfMLCiYhI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";100-100-07070;;14175000;13649580;PYG;Guaraníes;2015-02-06;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSnzTIgt4dkSqMTBaCohkBqOVMpeh5onMH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010002327;;64617000;57052503;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSnzTIgt4dkSrAqkthm0m7F5XEr6DAQrHy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010002312;;44730000;43072008;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSnzTIgt4dkSqvj427RwjbHInc1JgZc8N6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010002313;;68544000;58342502;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSnzTIgt4dkSol%2BZ5eN%2BtaaKAlRNZKPZea;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010002314;;40320000;38825472;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSnzTIgt4dkSrSPtA%2FjfBSPg1McKtmEC7e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010002315;;44730000;43072008;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSnzTIgt4dkSpEa9Sal6pabxb3%2FToSg6JC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010002099;;103592664;99752829;PYG;Guaraníes;2014-05-29;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSnzTIgt4dkSqUEuMdrW%2B6K9eVOGSc4t6h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010002320;;133190568;128253638;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSnzTIgt4dkSrI0X%2FKUAeVfZPeZXG0Jeky;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010002318;;28350000;27299160;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXxBBKQ4HtnGVUr2AvU1epKSnzTIgt4dkSo76Zjg4Y9Gzn2WlxPRPtbE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010002319;;133190568;128253638;PYG;Guaraníes;2014-04-04;
