id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VaXFpDUwjLY%253D;acta_de_apertura_ae_sapucai_1622566640607.pdf;"2021-06-01 12:59:53";"2021-06-03 16:49:57";"Acta de Apertura";adjudicacion;35;
KgVHfekql1k%253D;cuadro_comparativo_almuerzo_1622566770955.pdf;"2021-06-01 12:59:53";"2021-06-03 16:49:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3XK0hkca%252BJ4%253D;anexo_informe_de_evaluaci_n_ae_sapucai_1623716773907.pdf;"2021-06-17 10:02:03";"2021-06-17 10:02:03";"Informe de Evaluación";adjudicacion;36;
FLyDWImHS6c%253D;informe_de_evaluacion_almuerzo_1622566724445.pdf;"2021-06-01 12:59:53";"2021-06-03 16:49:57";"Informe de Evaluación";adjudicacion;36;
k7igBlO0OK0%253D;nota_de_contestaci_n__dncp_ajustes_adj_almuerzo_1623717270177.pdf;"2021-06-17 10:02:03";"2021-06-17 10:02:02";"Nota de Contestación";adjudicacion;367;
FBntVrZEpm8%253D;10660_396520_1622753395583.pdf;"2021-06-03 16:49:57";;"Nota de Observacion";adjudicacion;366;
4DbwdUJ%252FoKc%253D;notificaci_n_de_adjudicaci_n_y_reporte_de_envio_1622566791347.zip;"2021-06-01 12:59:53";"2021-06-03 16:49:57";"Notificación al Oferente";adjudicacion;39;
%252F10ZB9aELLQ%253D;contrato_almuerzo_2021_1623854487467.pdf;"2021-06-16 10:42:05";"2021-06-17 10:07:48";"Orden de Compra o Contrato";contrato;123;
8Hguvx2P8fQ%253D;resolucion_2_de_adjudicacion_ae_sapucai_1623716780409.pdf;"2021-06-17 10:02:03";"2021-06-17 10:02:03";"Resolución de Adjudicación";adjudicacion;37;
32OELvUw0ns%253D;resoluci_n_de_adjudicaci_n_1622566759578.zip;"2021-06-01 12:59:53";"2021-06-03 16:49:57";"Resolución de Adjudicación";adjudicacion;37;
