slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186371-intelfly-s-a-1;CD-28002-10-0240;"2010-04-07 15:48:48.470815";186371;"Adquisicion de Tintas y Toner";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87869000;PYG;Guaraníes;;"2010-04-07 15:48:48"
189906-intelfly-s-a-1;CD-30168-10-0663;"2010-04-21 11:13:19.918688";189906;" ADQUISICION DE PAPEL CARTON E IMPRESO ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29991702;PYG;Guaraníes;;"2010-04-21 11:13:20"
187205-intelfly-s-a-1;CD-28002-10-1360;"2010-05-05 07:26:34.792462";187205;"Adquisición de Utensilios para Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5999924;PYG;Guaraníes;;"2010-05-05 07:26:35"
192223-intelfly-s-a-1;CD-28002-10-1400;"2010-05-05 15:17:56.049937";192223;"ADQUISICION DE ARTICULOS DE PAPELERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35100080;PYG;Guaraníes;;"2010-05-05 15:17:56"
191837-intelfly-s-a-1;CD-28002-10-1437;"2010-05-06 11:14:20.473788";191837;"UTILES DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39918310;PYG;Guaraníes;;"2010-05-06 11:14:20"
186672-intelfly-s-a-1;CD-28002-10-2681;"2010-05-28 12:54:39.580011";186672;"Insumos para Limpieza";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2010-05-28 12:54:40"
194925-intelfly-s-a-1;CD-12008-10-3971;"2010-06-17 10:04:43.41997";194925;"ADQUISICION DE EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37960000;PYG;Guaraníes;;"2010-06-17 10:04:43"
189888-intelfly-s-a-1;CD-28002-10-7161;"2010-07-28 11:55:19.663501";189888;"Adquisicion de Equipos Informaticos y de Oficina";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66009000;PYG;Guaraníes;;"2010-07-28 11:55:20"
221324-intelfly-s-a-1;CE-30151-11-32748;"2011-08-25 16:36:52.548815";221324;"ADQUISICION DE IMPRESORAS DE TARJETAS PLASTICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17100000;PYG;Guaraníes;;"2011-08-25 16:36:53"
233720-intelfly-s-a-1;CO-12008-12-52166;"2012-06-08 11:59:52.581872";233720;"PRENDAS DE VESTIR, CONFECCIONES Y TEXTILES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159335000;PYG;Guaraníes;;"2012-06-04 08:24:55"
229249-intelfly-s-a-1;CD-28002-12-54630;"2012-07-13 14:36:10.95832";229249;"Mantenimieno y Reparacion de Muebles";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29375000;PYG;Guaraníes;;"2012-07-12 11:44:31"
241712-intelfly-s-a-1;CD-30155-12-55062;"2012-07-19 20:23:24.611782";241712;"Adquisicion de Desmalezadoras";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59850000;PYG;Guaraníes;;"2012-07-16 12:32:47"
232429-intelfly-s-a-2;CO-26002-12-66728;"2012-12-18 12:34:52.825001";232429;"Tintas y Toner";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469754364;PYG;Guaraníes;;"2012-12-14 10:53:53"
252198-intelfly-s-a-1;CD-30152-13-70392;"2013-04-02 16:45:44.566655";252198;"ADQUISICION DE PAPEL DE ESCRITORIO Y CARTON";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21891830;PYG;Guaraníes;;"2013-03-13 08:27:30"
250006-intelfly-s-a-1;CD-30152-13-70388;"2013-04-02 16:39:27.17736";250006;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100643500;PYG;Guaraníes;;"2013-03-14 09:38:46"
250686-intelfly-s-a-1;CD-28002-13-69771;"2013-03-14 15:33:09.090683";250686;"TINTAS Y TONER";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46065500;PYG;Guaraníes;;"2013-03-14 11:12:50"
251141-intelfly-s-a-2;CD-30162-13-70824;"2013-04-15 08:16:09.420524";251141;"Provisión de Cartuchos, Toner y Cintas para Impresoras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15780000;PYG;Guaraníes;;"2013-03-19 15:45:53"
249993-intelfly-s-a-3;CD-28002-13-70903;"2013-04-16 14:28:31.717846";249993;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31469500;PYG;Guaraníes;;"2013-04-08 12:07:31"
253238-intelfly-s-a-4;CD-13001-13-70728;"2013-04-11 16:21:18.799756";253238;" C.D. Nº 01/2013 ADQUISICION DE PAPEL Y CARTON,AD.REFERENDUM/PROV.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26892500;PYG;Guaraníes;;"2013-04-11 09:46:25"
