id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ocPcvWKWRYg%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
cXwFM53hJC8%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";1
LNohfg6Ngyc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
buhBqjMPfYM%3D;60101732;Apuntadores;Apuntadores;1
2W4e5LqhN7Q%3D;44122015;Bibliorato;Bibliorato;1
DsQ1MYUtjVo%3D;44121704;Boligrafos;Boligrafos;1
7pIzhTfaR7U%3D;44121804;Borradores;Borradores;1
Bdbe0poYVA0%3D;60121535;"Borradores de goma";"Borradores de goma";1
fIyuD6QytO8%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
SInhhKF58jk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
8LH72w2r0WA%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
hK%2FczVSTpP8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
UcTzeO8eDKA%3D;44121801;"Cinta correctora";"Cinta correctora";1
PV6WTLgoEuI%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
jH7R68SIgS8%3D;44122104;"Clips para papel";"Clips para papel";1
cawZNiznfso%3D;31201610;Colas;Colas;1
Hf1qFCszMgo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
xNXG%2FKqI8U4%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
RUM84CzCOzQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
8kOiRx5CJko%3D;43202004;Diskettes;Diskettes;1
QSMzZy%2B75Bs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
KMAlCOqfRYs%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
9MJTY042%2FsU%3D;44122107;Grapas;Grapas;1
VEJXO9Uh4hk%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
75S9o1ZWRlI%3D;44121706;Lapiz;Lapiz;1
ouTDN0RSkTQ%3D;44121802;"Liquido corrector";"Liquido corrector";1
1NOOIK%2BJO8o%3D;44121708;Marcadores;Marcadores;1
yrcMakcV3sE%3D;44101716;Perforadoras;Perforadoras;1
o8%2Bn7AdkyZ0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
m6NUBO7RwJ0%3D;44111509;"Porta objetos ";"Porta objetos ";1
R1Hw6zXwDlk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
tRfbOZg42%2Fg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
HtQjK9pgvog%3D;44121624;Regla;Regla;1
uz97OOkdVjM%3D;44121619;Sacapuntas;Sacapuntas;1
bshP7Q9dla4%3D;44121604;Sellos;Sellos;1
sAQMi4nt2c8%3D;44121618;Tijeras;Tijeras;1
ov1%2B6QrJqNY%3D;44121902;"Tinta ";"Tinta ";1
Z1CVjfNLU%2Fg%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
imzmRUHBZI0%3D;44103103;Toner;Toner;1
