id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qNecK%252B0vnjI%253D;contrato_adenda_1676553838794.zip;"2023-02-16 10:25:21";"Adenda de Ampliación";ampliacion;166;
S4EcHVolrMs%253D;memo_pedido_de_adenda_1672838767848.pdf;"2023-01-04 10:26:27";"Adenda de Ampliación";ampliacion;166;
qAee2z3wISs%253D;contrato_de_adenda_1672838700140.pdf;"2023-01-04 10:25:38";"Adenda de Ampliación";ampliacion;166;
%252FeGGlEnhxZQ%253D;nota_almuerzo_1676554128112.pdf;"2023-02-16 10:28:57";"Dictamen de Ampliación";ampliacion;170;
nL8kv7oNNJo%253D;solicitud_cambio_matricula_instituciones_educativas_1676554097544.zip;"2023-02-16 10:28:19";"Dictamen de Ampliación";ampliacion;170;
uupn%252FHygW5g%253D;memo_pedido_de_adenda_1676554062903.pdf;"2023-02-16 10:27:50";"Dictamen de Ampliación";ampliacion;170;
x%252BmuRQ0J3uk%253D;dictamen___asuntos_juridicos_1676553859104.zip;"2023-02-16 10:25:21";"Dictamen de Ampliación";ampliacion;170;
vdE%252BGaLmrFA%253D;dictamen_asuntos_juridicos_1672838731034.pdf;"2023-01-04 10:25:39";"Dictamen de Ampliación";ampliacion;170;
xv0E%252F6bdEWU%253D;nota_de_reparo_3_1678201411335.zip;"2023-03-07 12:03:34";"Nota de Comunicación de Ampliación";ampliacion;168;
Xre2Jvpb9so%253D;nota_de_reparo_1_lpn_07_1676553819848.zip;"2023-02-16 10:25:20";"Nota de Comunicación de Ampliación";ampliacion;168;
