id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8NY1GLO1sFM%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";77
ur1%2B2223MHk%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";2
So%2Bqcv1vfPE%3D;12352301;"acidos inorganicos";"acidos inorganicos";5
mnVytejSzkU%3D;42152713;"Alicate odontologico";"Alicate odontologico";3
PchCox3wkg8%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";60
t1l9cKMeyzM%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";60
8JahfR8QamQ%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";20
seGnG%2FdQoGs%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";2
V4zgH3x7%2B6Y%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";10
QZrVm51r9VE%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";150
ySKiljxGPTE%3D;51161820;"Eucaliptol o aceite de eucalipto";"Eucaliptol o aceite de eucalipto";10
%2BX6I0lB2MCs%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";50
fuO4XjQPYgg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";180
gBECX5DX8UQ%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";1000
aIBxMu2lWFs%3D;42152429;"Materiales elastomericos para impresion dental";"Materiales elastomericos para impresion dental";65
y7%2FGL0pca0k%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
otoQ%2FE96NaA%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";24
U6cNx27IgBE%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";3
yhw1UZrT5Sw%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";6
UXmOHPj%2BqtI%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2
ulo68Lw%2FtFk%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2
IFpEFT%2FDSKk%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2
yqBPd%2B0CX1w%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";17
5klrn5R2Pw4%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";33
KlMK%2Blir5Q8%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2
PQeln4vSo6c%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2
h1gBdc1Mf1I%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2
QNWkFJXUPto%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";38
w3h7QApt1EY%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";30
plA8leUCm4I%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";40
kSCXav0qi8A%3D;42152423;"Selladores de orificios o fisuras dentales";"Selladores de orificios o fisuras dentales";28
6VJQHbrJnu8%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";20
Jmrz7BII2Zw%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";10
vZFvMI2823Q%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";4
GNH90UYH%2F4g%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";10
riOBbs9RYTQ%3D;42311511;"Vendas y gasas";"Vendas y gasas";600
ItHlYbV7NwI%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";10
