id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dVmIHdVYzGFg3mM07iELNw%3D%3D;1;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Servicio de Mantenimiento Preventivo a Grupo Generador 1100 KVA";24000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JTtRejdjfGhg3mM07iELNw%3D%3D;2;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento Correctivo Grupo Generador 1100 kVA";178535000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
kUfnwiAjugJg3mM07iELNw%3D%3D;3;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Servicio de Mantenimiento Preventivo a Grupo Generador 400 KVA";19000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZB%2FN%2BNzRgphg3mM07iELNw%3D%3D;4;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento Correctivo Grupo Generador 400 kVA";169140135;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YVAQSDFiCstg3mM07iELNw%3D%3D;5;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Servicio de Mantenimiento Preventivo a Grupo Generador 300 KVA";15583000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NePzlP4EdJ5g3mM07iELNw%3D%3D;6;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento Correctivo Grupo Generador 300 kVA";150321579;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MhmboNkANPtg3mM07iELNw%3D%3D;7;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Servicio de Mantenimiento Preventivo a Grupo Generador 250 KVA";14250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pXWBVnhpDvtg3mM07iELNw%3D%3D;8;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento Correctivo Grupo Generador 250 kVA";138495116;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
M9yBKzswUppg3mM07iELNw%3D%3D;9;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Servicio de Mantenimiento Preventivo a Grupo Generador 200 KVA";11250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3WK1fJ0uNolg3mM07iELNw%3D%3D;10;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento Correctivo Grupo Generador 200 kVA";128568754;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YgL%2BmKGAxdlg3mM07iELNw%3D%3D;11;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Servicio de Mantenimiento Preventivo a Grupo Generador 110kva";11250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MuxXn2bOhYJg3mM07iELNw%3D%3D;12;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento Correctivo Grupo Generador 110 Kva";116982341;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XquDdq8NFTxg3mM07iELNw%3D%3D;13;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Servicio de Mantenimiento Preventivo Mensual a los grupos generadores segun planilla de mantenimiento mensual de la convocante";10800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
