id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uy6Jr%252F2rnCM%253D;acta_de_apertura_3_1581336739823.PDF;"2020-02-10 09:13:18";"2020-02-12 07:39:49";"Acta de Apertura";adjudicacion;35;
b9CBckvyoC8%253D;cuadro_comparativo_3_1581336795734.PDF;"2020-02-10 09:13:18";"2020-02-12 07:39:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZqX72ZuORyA%253D;dictamen_1591032662682.PDF;"2020-06-01 13:37:02";"2020-06-30 08:48:37";"Dictamen de Rescisión";rescision_contrato;405;
g5v2Wl%252BvGjc%253D;notificacion_1591032632524.PDF;"2020-06-01 13:37:02";"2020-06-30 08:48:37";"Documento Notificación";rescision_contrato;281;
0Zd%252B%252FpySJps%253D;formulario_de_adecuacion_de_lineas_presupuestarias_1591043214173.pdf;"2020-06-01 16:27:13";"2020-06-30 08:48:36";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
k9%252FRhHKdWf8%253D;informe_de_evaluacion_3_1581336683508.PDF;"2020-02-10 09:13:18";"2020-02-12 07:39:49";"Informe de Evaluación";adjudicacion;36;
U6EyA9KcnH0%253D;1636_375006_1581503986945.pdf;"2020-02-12 07:39:49";;"Nota de Observacion";adjudicacion;366;
GnYHqdkQsgw%253D;notificacion_al_oferente_3_1581336919507.pdf;"2020-02-10 09:15:33";"2020-02-12 07:39:49";"Notificación al Oferente";adjudicacion;39;
Z4HtQ95NhpM%253D;contrato_4___cd_3_1582729416447.PDF;"2020-02-26 12:03:51";"2020-02-28 14:20:35";"Orden de Compra o Contrato";contrato;123;
UCUcL7SLWGA%253D;ddjj__de_cumplimiento_de_contrato_1591043229580.pdf;"2020-06-01 16:27:13";"2020-06-30 08:48:37";"Poliza - Garantia";rescision_contrato;283;
