id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wB3WMoZeWB909I9hqBm78bwQ3yYj7SoTSpx5%2FESj%2F6qg%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";OCTUBRE;;726000;723096;PYG;Guaraníes;2019-10-29;148708
w91ksD1409wB3WMoZeWB909I9hqBm78bEm6I3dP2S7p8y2Z4cipon2DeYzTuIQs3;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";SETIEMBRE;;726000;723096;PYG;Guaraníes;2019-10-03;135639
w91ksD1409wB3WMoZeWB909I9hqBm78bmXf7r0SFFf5pfJ%2BQViDKf2DeYzTuIQs3;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";AGOSTO/19;;726000;723096;PYG;Guaraníes;2019-09-03;118477
w91ksD1409wB3WMoZeWB909I9hqBm78bCHFXQtc%2FMkDtpNH6KyGrSg%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";JULIO;;726000;723096;PYG;Guaraníes;2019-08-02;102365
w91ksD1409wB3WMoZeWB909I9hqBm78bMpLOl9%2BKY0dnwZkZU50Tjg%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";JUNIO;;726000;723096;PYG;Guaraníes;2019-06-26;81144
w91ksD1409wB3WMoZeWB909I9hqBm78bJOR%2Bp9hAwWFAS0eS58kHTw%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";MAYO;;726000;723096;PYG;Guaraníes;2019-05-27;61465
w91ksD1409wB3WMoZeWB909I9hqBm78biigWw%2FGWvyrgANFmSO0lBg%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";ABRIL;;726000;723096;PYG;Guaraníes;2019-05-02;51804
w91ksD1409wB3WMoZeWB909I9hqBm78bo7alODPsSY%2Fbhx%2FCW50uRA%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";MARZO;;726000;723096;PYG;Guaraníes;2019-04-01;34824
w91ksD1409wB3WMoZeWB909I9hqBm78bw%2B9P2U%2FrkiMtQSDOicpTpw%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";ENERO;;726000;723096;PYG;Guaraníes;2019-03-05;17620
w91ksD1409wB3WMoZeWB909I9hqBm78b6BO1D6ClU7crJMl6yfi%2FEw%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";FEBRERO;;726000;723096;PYG;Guaraníes;2019-03-05;17657
