id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BLtral2ZdaE%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";3
3URIp5LcT1U%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"22101609- Mezcladoras de material de pavimentacion, asfalto y accesorios";1
ge8PmhhKH5w%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";1
n%2BZQJSauhmo%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";1
vmbJbEvQrZQ%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";1
tjiCeZKUY1I%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";1
sSXw3qNCHXo%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";1
kSREPzWBxho%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";3
vIobTVSQCIM%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";3
UmTKDgcrr1A%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";3
CUrq14GpciU%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";3
sPzkwi%2B13Js%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";1
Aiz5TYQe6Mw%3D;27111602;Martillos;"27111602- Martillos";1
MI%2FWTuedB3Q%3D;27111602;Martillos;"27111602- Martillos";1
2N1VLh8sXSg%3D;27111701;Destornilladores;"27111701- Destornilladores";1
YZmuwi%2BoXO4%3D;27111701;Destornilladores;"27111701- Destornilladores";1
hkkaHE3ALvo%3D;27111701;Destornilladores;"27111701- Destornilladores";1
419cemTHvhM%3D;27111701;Destornilladores;"27111701- Destornilladores";1
rCFDHWJzGIE%3D;27111707;"Llaves ajustables";"27111707- Llaves ajustables";1
HgLsi2p%2Fwws%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";1
3MfpJ8Op2iA%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
iHjmjs9ERw0%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
%2Fsqp0r6taBM%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";3
ArnBQXJ8BNM%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";3
8Fm%2BPooABEM%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";3
RkVWjB9Y2Eo%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";5
GpqGTASXpY8%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios";3
Qqv2ejbOloQ%3D;27112104;Tenazas;"27112104- Tenazas";1
9lrN13CCoUg%3D;27112104;Tenazas;"27112104- Tenazas";1
xd%2F%2BJJe7McM%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";1
KqnkuyzfXp0%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";1
dSaIlkXlC2U%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";1
oPLYe7M4%2BcQ%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";1
IYMJCgoKfis%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";1
AdIZQFjlEkg%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";1
QDk%2B1nTa2jY%3D;27112128;"Alicates de punta curvada";"27112128- Alicates de punta curvada";1
74qUfIijsxM%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";6
3zxLtS677QQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";3
WcrRNsyrdLs%3D;27112303;"Punzon de trazar";"27112303- Punzon de trazar";1
JSHcFdqicGM%3D;27112303;"Punzon de trazar";"27112303- Punzon de trazar";1
VEc4KxZ6uSc%3D;27112402;Remachadora;"27112402- Remachadora";1
AdFAkNdfZz0%3D;27112719;"Pistola de encolar";"27112719- Pistola de encolar";1
LfrZQwXdo04%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
usBa5li%2FZiw%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";10
6%2FJP0oaV5cw%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";20
3wH%2FwQ5WBa4%3D;30191501;Escaleras;"30191501- Escaleras";1
OMsVKSN3C2U%3D;30191501;Escaleras;"30191501- Escaleras";1
wCEcWG%2Fe3zQ%3D;31151506;"Cuerda de canamo";"31151506- Cuerda de canamo";1
pAwa0mF3W4c%3D;31162001;Clavo;"31162001- Clavo";1
7j4wXhWHAQ8%3D;31162001;Clavo;"31162001- Clavo";1
IuazjZ5%2BChY%3D;31162001;Clavo;"31162001- Clavo";1
5jk9fot7NE4%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";100
LLMrEoQul2Q%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";20
jZ25Pj4ibuA%3D;31211904;Brochas;"31211904- Brochas";10
67vKi%2FRvkmE%3D;31211904;Brochas;"31211904- Brochas";10
5TM%2Bl6lvdWM%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
ZVSi%2BcZ%2Fz7M%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
aJC0asYWE0c%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";20
VNxe25LSxaM%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";2
U0hpk6wBDpo%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";5
8wZvEQpfiHo%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";3
47WjvH28oFY%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";3
BDZa3pX1EPY%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";20
nV1L0HSLpTM%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";3
5qX7y616dAI%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";10
Z2MIVU%2BED3Y%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";10
2psahgZeKHs%3D;41114201;"Cintas de medir";"41114201- Cintas de medir";1
CpRFeQkkpWs%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";10
KfA835pY7ug%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";20
2TdRia%2BIOMM%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";10
