id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OX754uivIpBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la Obra";2017480;_NO_APLICA_;1.000000000000;_NO_APLICA_;2017480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UYXbG2wir61g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;1169600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1169600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mf6IOCd0SnNg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de HºAº";5952500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5952500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lzUhf0qP1pxg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";684000;_NO_APLICA_;1.000000000000;_NO_APLICA_;684000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PljO3tGPb29g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";515480;_NO_APLICA_;1.000000000000;_NO_APLICA_;515480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
75LQZnw6NW1g3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";2938200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2938200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xCzeUwAb%2FCFg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;5300250;_NO_APLICA_;1.000000000000;_NO_APLICA_;5300250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OSx2inzvnsFg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;1718600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1718600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
g501QoVXW05g3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";3943500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3943500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pMSTaeKj4ptg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;7980400;_NO_APLICA_;1.000000000000;_NO_APLICA_;7980400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ls5I1OXfdrFg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Alfeizer de ventana ";26000;_NO_APLICA_;3.360000000000;_NO_APLICA_;87360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
prt%2FOluSJ0pg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pintura;4381580;_NO_APLICA_;1.000000000000;_NO_APLICA_;4381580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FRPbBsq6Vmdg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electrica";1327500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1327500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qjx16RxYRKFg3mM07iELNw%3D%3D;14;72131601-011;"Instalaciones sanitarias";Instalaciones;6600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
