id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XODrVRFcyvdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la Obra";2017480;_NO_APLICA_;1.000000000000;_NO_APLICA_;2017480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XB6s9O%2BwhqJg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Excavaciones ";1169600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1169600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BGykmLPMf6Bg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de Hº Aº";5952500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5952500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3U%2BkxuS01Ypg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";684000;_NO_APLICA_;1.000000000000;_NO_APLICA_;684000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wxh4Aymqtohg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";515480;_NO_APLICA_;1.000000000000;_NO_APLICA_;515480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hMVlCL88%2FGlg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";2938200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2938200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pcMPW1XeKElg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;5300250;_NO_APLICA_;1.000000000000;_NO_APLICA_;5300250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8JYSRRnDBq1g3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;1718600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1718600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3fla33sRx%2FBg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";3943500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3943500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fnwJiGKUDOhg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;7980400;_NO_APLICA_;1.000000000000;_NO_APLICA_;7980400;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
