id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NSLGogg47jhg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la Obra";8442400;_NO_APLICA_;1.000000000000;_NO_APLICA_;8442400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1FZ5O1n8PYxg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavacion;2710500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2710500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yZxqFznoLMBg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de HºAº";32208500;_NO_APLICA_;1.000000000000;_NO_APLICA_;32208500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
U75b1tSC3ldg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";3102000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3102000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8i82EWXPFLJg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";4242420;_NO_APLICA_;1.000000000000;_NO_APLICA_;4242420;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QDqd2ZJFlLFg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";17926530;_NO_APLICA_;1.000000000000;_NO_APLICA_;17926530;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JIc9SoT6n2Fg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;2541500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2541500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LTPF2RPWwmBg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;77478280;_NO_APLICA_;1.000000000000;_NO_APLICA_;77478280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RtVQsdy41%2Flg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;5723400;_NO_APLICA_;1.000000000000;_NO_APLICA_;5723400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
E83mcwTorntg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";30422750;_NO_APLICA_;1.000000000000;_NO_APLICA_;30422750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
g2CPznLaA15g3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;14032800;_NO_APLICA_;1.000000000000;_NO_APLICA_;14032800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4dV23YCh5Ldg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Alfeizer de ventana";26000;_NO_APLICA_;15.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LIuI4SWqCuNg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";Pintura;16447865;_NO_APLICA_;1.000000000000;_NO_APLICA_;16447865;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xKS0CYHvo5Ng3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";9517500;_NO_APLICA_;1.000000000000;_NO_APLICA_;9517500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X1N81djHU1Fg3mM07iELNw%3D%3D;15;72131601-013;"Limpieza de obra";"Limpieza Final y Retiro de Escombros";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
