id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XzJvWIhEeaZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la Obra";2017480;_NO_APLICA_;1.000000000000;_NO_APLICA_;2017480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uaoX%2B30ghWBg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;1169600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1169600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
14bGkFZZkohg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de HºAº";5952500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5952500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eNfadlVvb4Bg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";684000;_NO_APLICA_;1.000000000000;_NO_APLICA_;684000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
u5UFYalofmxg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";515480;_NO_APLICA_;1.000000000000;_NO_APLICA_;515480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jkG%2Borss6a5g3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";2938200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2938200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Jk%2BFuqKWt8xg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;5300250;_NO_APLICA_;1.000000000000;_NO_APLICA_;5300250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UR%2BjSWN%2BxUtg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;1718600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1718600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ME%2BCsJG64z9g3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y piso";3943500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3943500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Edb9AqWyl4Fg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;7980400;_NO_APLICA_;1.000000000000;_NO_APLICA_;7980400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
z1h40CS98vJg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Alfeizer de ventana";26000;_NO_APLICA_;3.360000000000;_NO_APLICA_;87360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pXQoYXOtUgpg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pintura;4381580;_NO_APLICA_;1.000000000000;_NO_APLICA_;4381580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
