id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FxzHuFIDOWtg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de Obra";4190626;_NO_APLICA_;1.000000000000;_NO_APLICA_;4190626;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Z8sKcCV%2BJGxg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;2697200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2697200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pVJfV%2BH7EUBg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de Hº Aº";19549000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19549000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yelMxRxirChg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";3308400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3308400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nKe%2FL99D8Qdg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";2004100;_NO_APLICA_;1.000000000000;_NO_APLICA_;2004100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1%2FPaL7isA89g3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion ";7732380;_NO_APLICA_;1.000000000000;_NO_APLICA_;7732380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
18FaHxklbQJg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;1475000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1475000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6XueQAZlwkVg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";Techo;33692100;_NO_APLICA_;1.000000000000;_NO_APLICA_;33692100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SswKFOOShTNg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;5453510;_NO_APLICA_;1.000000000000;_NO_APLICA_;5453510;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EyGPSrj8fPhg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";11606475;_NO_APLICA_;1.000000000000;_NO_APLICA_;11606475;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a0a9Q%2B4Xxthg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;9947800;_NO_APLICA_;1.000000000000;_NO_APLICA_;9947800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2i4GUyKE9s9g3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Alfeizer de ventana";26000;_NO_APLICA_;52.100000000000;_NO_APLICA_;1354600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Fw5WCvoRl1g3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";Pintura;9289120;_NO_APLICA_;1.000000000000;_NO_APLICA_;9289120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TuqWjDfKG4Jg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalaciones Electricas";3942500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3942500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lWjnsHLhUhpg3mM07iELNw%3D%3D;15;72131601-011;"Instalaciones sanitarias";Instalaciones;5800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KI0bTY5I469g3mM07iELNw%3D%3D;16;72131601-011;"Instalaciones sanitarias";"Desague Cloacal";5850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tMM5z7AssWFg3mM07iELNw%3D%3D;17;72131601-013;"Limpieza de obra";"Limpieza Final y Retiro de Escombro";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
