id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xWfIT5jbt%2BNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la Obra ";2017480;_NO_APLICA_;1.000000000000;_NO_APLICA_;2017480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hhW3iyudccBg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;1169600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1169600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ydLrTNbcqFlg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de HºAº";5952500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5952500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oO%2FtAHsWdLBg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";684000;_NO_APLICA_;1.000000000000;_NO_APLICA_;684000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GIqus62GKmVg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";515480;_NO_APLICA_;1.000000000000;_NO_APLICA_;515480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JZTnoH0LSpdg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de elevacion";2938200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2938200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qjKDjkPto11g3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;5300250;_NO_APLICA_;1.000000000000;_NO_APLICA_;5300250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gp9C6JPXatRg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;1718600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1718600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hwnC%2BpGES%2Fhg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";3943500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3943500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FSZL8SRvTglg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;7980400;_NO_APLICA_;1.000000000000;_NO_APLICA_;7980400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MpwTxhDwDpFg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Alfeizer de ventana";26000;_NO_APLICA_;3.360000000000;_NO_APLICA_;87360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bD7%2Bv3r3UJJg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pintura;4381580;_NO_APLICA_;1.000000000000;_NO_APLICA_;4381580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
t07WF5jzgs5g3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalaciones Electricas";1327500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1327500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mye1v6UB3D1g3mM07iELNw%3D%3D;14;72131601-011;"Instalaciones sanitarias";Instalaciones;6600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
