id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BcRbeQeMqP5g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de Obra";4190626;_NO_APLICA_;1.000000000000;_NO_APLICA_;4190626;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qiaC%2F7C1Ldhg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Excavaciones ";2697200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2697200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
90b6rqd7xKhg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de HºAº";19549000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19549000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3szzkIKFWXdg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion Asfaltica";3308400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3308400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kf%2B9LaegmlRg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";2004100;_NO_APLICA_;1.000000000000;_NO_APLICA_;2004100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YUrcPPGJwhxg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";7732380;_NO_APLICA_;1.000000000000;_NO_APLICA_;7732380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NUbflbOIAoFg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;1475000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1475000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mt5uGtQYfgJg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;33692100;_NO_APLICA_;1.000000000000;_NO_APLICA_;33692100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
athb8pYNOylg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;5453510;_NO_APLICA_;1.000000000000;_NO_APLICA_;5453510;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QPePytTynL5g3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";11606475;_NO_APLICA_;1.000000000000;_NO_APLICA_;11606475;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
