id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r2A%252B4juv7w0%253D;acta_evaluacion_1596566972536.PDF;"2020-08-04 14:49:49";;"Informe de Evaluación";adjudicacion;36;
aYih7%252FMDDMM%253D;29539_383905_1608669160133.pdf;"2020-12-22 17:32:51";;"Nota de Observacion";adjudicacion;366;
l5mSoe39yYM%253D;15604__383905_1597436624268.pdf;"2020-08-14 16:23:46";;"Nota de Observacion";adjudicacion;366;
orrbx3GtKg0%253D;notificacion_oferente_1596566877306.zip;"2020-08-04 14:49:49";;"Notificación al Oferente";adjudicacion;39;
Pjd7gRfcvdw%253D;contrato_banana_1596567622703.pdf;"2020-08-04 15:00:54";;"Orden de Compra o Contrato";contrato;123;
GT2TrGtSIGw%253D;aprobacion_mec_merienda__n__3_1608241004817.PDF;"2020-12-17 18:38:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
bb%252F7kTUHa8I%253D;aprobacion_mec_merienda_n__2_1608240909923.PDF;"2020-12-17 18:35:24";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
BnZebX2pFRI%253D;aprobacion_mec_merienda__n__1_1608240798368.PDF;"2020-12-17 18:33:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
xPpXZQ1E3dQ%253D;nota_dncp_aclaracion_1608240701639.pdf;"2020-12-17 18:31:43";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
TUOI%252FWI%252BicY%253D;resolucion_pliego_1596567311186.PDF;"2020-08-04 14:55:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
