id;slug;razon_social;ruc;_sipe
658475;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
658467;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
658472;bogado-construcciones-s-a;"BOGADO CONSTRUCCIONES S.A.";80097411-5;1
658470;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
658468;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
658465;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
658466;constructora-isacio-vallejos-s-a;"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;1
658483;construsaci-servicios-actividades-comerciales-e-industriales-sociedad-anonima;"Construsaci Servicios De Actividades Comerciales E Industriales Sociedad Anonima.";80092826-1;1
658469;crispin-castillo;"CRISPÍN CASTILLO";1214282-4;1
658482;dibec-sociedad-anonima;"DIBEC SOCIEDAD ANONIMA ";80082006-1;1
658481;diego-armando-mercado-britez;"DIEGO ARMANDO MERCADO BRITEZ";3858240-6;1
658476;edifica-constructora-s-a;"EDIFICA CONSTRUCTORA S.A";80021109-0;1
658477;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
658478;itasa-sa;"ITASA SA";80016825-9;1
658463;kuarahy-ingenieria-s-a;"KUARAHY INGENIERIA S.A..";80056652-1;1
658484;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
658480;miguel-angel-chaves-hausman;"MIGUEL ANGEL CHAVES HAUSMAN";462985-0;1
658479;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
658464;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
658474;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
658473;somagec-paraguay-s-a;"Somagec Paraguay S.A. ";80088804-9;1
658471;t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;1
