id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgoQQAPMtibTk%2F8xEMKcDB%2BkPI3dex%2BsX8zSHAkPCsLVSf;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355711;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0016914;;486420000;458172264;PYG;Guaraníes;2022-01-19;159844
hXCfVb4CFmhK8mdqhmkgoQQAPMtibTk%2F8xEMKcDB%2BkPI3dex%2BsX8zSiTBD4X4mXq;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355711;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0016914;;486688640;458425302;PYG;Guaraníes;2021-11-23;136994
hXCfVb4CFmhK8mdqhmkgoQQAPMtibTk%2F8xEMKcDB%2BkNpu2nK6s4qiIW%2BW8pesaBV;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355711;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0016283;;35254787;33207446;PYG;Guaraníes;2021-08-18;94397
hXCfVb4CFmhK8mdqhmkgoQQAPMtibTk%2F8xEMKcDB%2BkNus4L3tWliCcT%2BW%2BlXJq6G;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355711;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0015921;;16726215;15754877;PYG;Guaraníes;2021-07-16;76593
hXCfVb4CFmhK8mdqhmkgoQQAPMtibTk%2F8xEMKcDB%2BkORLZD4efjsM8T%2BW%2BlXJq6G;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355711;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0016145;;45767700;43109845;PYG;Guaraníes;2021-07-16;76593
hXCfVb4CFmhK8mdqhmkgoQQAPMtibTk%2F8xEMKcDB%2BkP2s5bKXKCUrcT%2BW%2BlXJq6G;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355711;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0016230;;31506750;29677067;PYG;Guaraníes;2021-07-16;76593
hXCfVb4CFmhK8mdqhmkgoQQAPMtibTk%2F8xEMKcDB%2BkNpu2nK6s4qiMT%2BW%2BlXJq6G;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355711;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0016283;;218999335;206281447;PYG;Guaraníes;2021-07-16;76593
hXCfVb4CFmhK8mdqhmkgoQQAPMtibTk%2F8xEMKcDB%2BkP4IAEb1xSIBvalRAwooomC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355711;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0015714;;16726215;15754877;PYG;Guaraníes;2021-04-26;33261
hXCfVb4CFmhK8mdqhmkgoQQAPMtibTk%2F8xEMKcDB%2BkMeQ0LTeO9d0DRURBnyaKZr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355711;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0015047;;30812101;29022758;PYG;Guaraníes;2021-01-26;160245
hXCfVb4CFmhK8mdqhmkgoQQAPMtibTk%2F8xEMKcDB%2BkNq7kiKUsH0eDRURBnyaKZr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355711;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0015050;;16726215;15754877;PYG;Guaraníes;2021-01-26;160245
