slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251127-adquisicion-acoplado-ctractor-agricola;251127;"Adquisición de Acoplado para CTractor Agrícola";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-04-05 16:14:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
253408-adquisicion-motoniveladora;253408;"ADQUISICION DE MOTONIVELADORA";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-05-02 16:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
253408-adquisicion-motoniveladora;253408;"ADQUISICION DE MOTONIVELADORA";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-05-02 16:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
256519-adquisicion-maquinarias-fabrica-cip-villeta;256519;"Adquisición de Maquinarias Para la Fábrica del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2013-06-28 10:24:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445000000
249695-adquisicion-maquinas-agricolas;249695;"ADQUISICIÓN DE MAQUINAS AGRICOLAS";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-09-06 14:10:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
257518-adquisicion-tractor-agricola;257518;"Adquisición de un Tractor Agrícola";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2013-09-18 12:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350100000
262839-adquisicion-cortadora-rotativa-rastra-niveladora;262839;"Adquisición de Cortadora Rotativa y Rastra niveladora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-10-04 14:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
262957-adquisicion-tractores-e-implementos;262957;"ADQUISICION DE TRACTORES E IMPLEMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-10-08 17:02:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1121000000
263041-adquisicion-niveladora-arrastre;263041;"Adquisicion de una niveladora de arrastre";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-10-10 10:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65250000
262483-adquisicion-implementos-tractores;262483;"ADQUISICIÓN DE IMPLEMENTOS PARA TRACTORES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-10-11 14:51:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126300310
