id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RGz089BnljE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
go8AWPFe4bE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";7
L7FeIcjncP8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";7
IjUN6eLwxVw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
150yRh8FpVk%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
nrycV4ceiGg%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
igl8bSB4mPo%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
kRZNM7jfUhM%3D;56101703;Escritorios;Escritorios;10
dyaOXyutjCI%3D;56101543;"Mesa de comedor";"Mesa de comedor";2
ZvMlXqVekzs%3D;56101519;Mesas;Mesas;1
TLFeMsEgY0o%3D;56101519;Mesas;Mesas;3
cR9wuIxKVnU%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
kA0RM95MQ00%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
K1Cj9XJAz%2F4%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
HyRNnU0M8CU%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";3
vPewiIrSrzc%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
kSn55%2BlQkrU%3D;56101504;Sillas;Sillas;10
fB27Xu3BqJE%3D;56101504;Sillas;Sillas;6
21IEHqajgzA%3D;56101502;Sofas;Sofas;1
r65US6Hz3p0%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
