id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
a%2FyQv8u3pD0%3D;746504;;"contrato ";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1XvcagdgMmo%3D;746504;;"certificado de disponibilidad de empresa";2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Informe;1
VnPaYhPgZpw%3D;746504;;"resolucion de incorporacion";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GFwxXCkRLXw%3D;746504;;"acta de apertura";2023-11-30;2023-11-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
PUO63zaT3TI%3D;746504;;"informe de evaluacion";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LiFUkB19irM%3D;746504;;"resolucion de adjudicacion";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ot2boLKlmQc%3D;746504;;"resolucion de junta";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
L4XfU670ZNo%3D;746504;;"cuadro comparativo";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
K34woUgtw6Y%3D;746504;;"notificación al oferente";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jbsVNRLpibI%3D;746504;;EETT;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fakrEOD%2FTLE%3D;746504;;EETT;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hQQ1O6nhbL4%3D;746504;;EETT;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2mzfoPiq%2BJ8%3D;746504;;CCS;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
dJ%2F8Kw4Kicg%3D;746504;;"CERTIFICADO LABORAL";2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
bjdk9s%2B%2BUv4%3D;746504;;Quiebras;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ojdUQXvarc8%3D;746504;;"Factura de anticipo";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Cqxz0imngi0%3D;746504;;"nota de solicitud de anticipo";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HHahC0DRRg0%3D;746504;;"Programa de inversión de anticipo  ";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jQEYuiLaAgo%3D;746504;;"codigo de contratación";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
